日期起,日期迄,爭議對象,申訴件數,案件比率,公告日期
20220401,20220630,國泰綜合證券股份有限公司,5,8.20％,20220913
20220401,20220630,統一綜合證券股份有限公司,3,4.92％,20220913
20220401,20220630,富邦綜合證券股份有限公司,3,4.92％,20220913
20220401,20220630,新光證券股份有限公司,4,6.56％,20220913
20220401,20220630,群益金鼎證券股份有限公司,3,4.92％,20220913
20220401,20220630,遠智證券股份有限公司,3,4.92％,20220913
20220401,20220630,摩爾證券投資顧問股份有限公司,6,9.84％,20220913
20220701,20220930,元大證券投資信託股份有限公司(原元大寶來),55,40.74％,20221211
20220701,20220930,元大證券股份有限公司(原元大寶來),5,3.70％,20221211
20220701,20220930,永豐金證券股份有限公司,3,2.22％,20221211
20220701,20220930,其他公司(註2),32,23.68％,20221211
20220701,20220930,凱基證券股份有限公司,18,13.33％,20221211
20220701,20220930,富邦綜合證券股份有限公司,6,4.44％,20221211
20220701,20220930,華南永昌綜合證券股份有限公司,3,2.22％,20221211
20220701,20220930,新光證券股份有限公司,4,2.96％,20221211
20220701,20220930,群益金鼎證券股份有限公司,3,2.22％,20221211
20220701,20220930,群益期貨股份有限公司,3,2.22％,20221211
20220701,20220930,摩爾證券投資顧問股份有限公司,3,2.22％,20221211
20221001,20221231,元大證券投資信託股份有限公司,12,13.95％,20230306
20221001,20221231,元大證券股份有限公司,5,5.81％,20230306
20221001,20221231,元富證券股份有限公司,5,5.81％,20230306
20221001,20221231,永誠國際證券投資顧問股份有限公司,3,3.49％,20230306
20221001,20221231,永豐金證券股份有限公司,4,4.65％,20230306
20221001,20221231,君安證券投資顧問股份有限公司,3,3.49％,20230306
20221001,20221231,其他公司(註2),27,31.40％,20230306
20221001,20221231,倫元證券投資顧問股份有限公司,3,3.49％,20230306
20221001,20221231,國泰綜合證券股份有限公司,13,15.12％,20230306
20221001,20221231,凱基證券股份有限公司,4,4.65％,20230306
20221001,20221231,富邦綜合證券股份有限公司,4,4.65％,20230306
20221001,20221231,富邦證券投資信託股份有限公司,3,3.49％,20230306
