行政區,段小段,地號,公告現值,公告地價
八德區,0157,0314-0000,48700,9500
八德區,0157,0345-0000,71400,14100
八德區,0157,0357-0000,48700,9500
八德區,0157,0359-0000,48700,9500
八德區,0157,0365-0000,48700,9500
八德區,0157,0397-0000,48700,9500
八德區,0157,0410-0000,54716,10719
八德區,0157,0421-0000,48700,9500
八德區,0157,0430-0000,49114,9584
八德區,0157,0434-0000,48700,9500
八德區,0157,0446-0000,48700,9500
八德區,0157,0447-0000,48700,9500
八德區,0157,0458-0000,48700,9500
八德區,0157,0472-0000,48700,9500
八德區,0157,0483-0000,48700,9500
八德區,0157,0484-0000,48700,9500
八德區,0157,0491-0000,48700,9500
八德區,0157,0492-0000,48700,9500
八德區,0157,0499-0000,48700,9500
八德區,0157,0509-0000,48700,9500
八德區,0157,0512-0000,48700,9500
八德區,0157,0519-0000,48700,9500
八德區,0157,0552-0000,48700,9500
八德區,0157,0560-0000,48700,9500
八德區,0157,0575-0000,48700,9500
八德區,0157,0594-0000,48700,9500
八德區,0157,0616-0000,48700,9500
八德區,0157,0617-0000,48700,9500
八德區,0157,0621-0000,48700,9500
八德區,0157,0623-0000,48700,9500
八德區,0157,0635-0000,48700,9500
八德區,0157,0638-0000,48700,9500
八德區,0157,0640-0000,48700,9500
八德區,0157,0644-0000,48700,9500
八德區,0157,0652-0000,48700,9500
八德區,0157,0671-0000,48700,9500
八德區,0157,0677-0000,48700,9500
八德區,0157,0695-0000,48700,9500
八德區,0157,0698-0000,48700,9500
八德區,0157,0720-0000,48700,9500
八德區,0157,0730-0000,87304,17221
八德區,0157,0733-0000,85081,16776
八德區,0157,0736-0000,48700,9500
八德區,0157,0741-0000,96700,19100
八德區,0157,0742-0000,96700,19100
八德區,0157,0743-0000,96700,19100
八德區,0157,0752-0000,48700,9500
八德區,0157,0754-0000,48700,9500
八德區,0157,0767-0000,48700,9500
八德區,0157,0768-0000,48700,9500
八德區,0157,0775-0000,48700,9500
八德區,0157,0786-0000,48700,9500
八德區,0157,0788-0000,48700,9500
八德區,0157,0801-0000,48700,9500
八德區,0157,0811-0000,48700,9500
八德區,0157,0816-0000,48700,9500
八德區,0157,0822-0000,48700,9500
八德區,0157,0847-0000,48700,9500
八德區,0157,0863-0000,48700,9500
八德區,0157,0879-0000,48700,9500
八德區,0157,0883-0000,48700,9500
八德區,0157,0902-0000,48700,9500
八德區,0157,0913-0000,48700,9500
八德區,0157,0915-0000,48700,9500
八德區,0157,0918-0000,48700,9500
八德區,0157,0921-0000,48700,9500
八德區,0157,0926-0000,48700,9500
八德區,0157,0933-0000,48700,9500
八德區,0157,0937-0000,82464,16253
八德區,0157,0938-0000,96700,19100
八德區,0157,0954-0000,96700,19100
八德區,0157,0967-0000,48700,9500
八德區,0157,0972-0000,61004,11993
八德區,0157,0979-0000,59508,11687
八德區,0157,1004-0000,48700,9500
八德區,0157,1024-0000,48700,9500
八德區,0157,1029-0000,55936,10962
八德區,0157,1042-0000,48700,9500
八德區,0157,1043-0000,48700,9500
八德區,0157,1046-0000,78400,15500
八德區,0157,1049-0000,48700,9500
八德區,0157,1051-0000,48700,9500
八德區,0157,1054-0000,48700,9500
八德區,0157,1093-0000,48700,9500
八德區,0157,1126-0000,48700,9500
八德區,0157,1133-0000,78400,15500
八德區,0157,1138-0000,48700,9500
八德區,0157,1144-0000,48700,9500
八德區,0157,1148-0000,48700,9500
八德區,0157,1150-0000,48700,9500
八德區,0157,1160-0000,75364,14887
八德區,0157,1170-0000,48700,9500
八德區,0157,1180-0000,48700,9500
八德區,0157,1183-0000,48700,9500
八德區,0157,1201-0000,48700,9500
八德區,0157,1206-0000,48700,9500
八德區,0157,1207-0000,48700,9500
八德區,0157,1208-0000,48700,9500
八德區,0157,1215-0000,48700,9500
八德區,0157,1232-0000,48700,9500
八德區,0157,1235-0000,48700,9500
八德區,0157,1239-0000,48700,9500
八德區,0157,1260-0000,48700,9500
八德區,0157,1261-0000,48700,9500
八德區,0157,1267-0000,48700,9500
八德區,0157,1290-0000,55688,10912
八德區,0157,1292-0000,78400,15500
八德區,0157,1297-0000,78400,15500
八德區,0157,1319-0000,96700,19100
八德區,0157,1321-0000,96700,19100
八德區,0157,1328-0000,78400,15500
八德區,0157,1343-0000,108316,21512
八德區,0158,0007-0002,10100,2000
八德區,0158,0011-0000,10100,2000
八德區,0158,0019-0000,15900,3100
八德區,0158,0020-0004,31800,6300
八德區,0158,0022-0000,26700,5200
八德區,0158,0025-0000,31429,6220
八德區,0158,0027-0000,15900,3100
八德區,0158,0030-0000,15900,3100
八德區,0158,0043-0000,10100,2000
八德區,0158,0044-0000,26700,5200
八德區,0158,0048-0000,14799,2891
八德區,0158,0062-0000,13608,2665
八德區,0158,0081-0000,19217,3756
八德區,0158,0091-0000,89000,17600
八德區,0158,0464-0000,81285,16028
八德區,0155,0775-0000,48700,9500
八德區,0169,0894-0000,47200,9300
八德區,0158,0539-0004,67400,13200
八德區,0158,0573-0000,69821,13745
八德區,0158,0626-0000,67400,13200
八德區,0158,0645-0000,70869,13907
八德區,0167,0594-0000,55427,11006
八德區,1007,0987-0005,23100,4500
八德區,0156,0485-0005,8600,1700
八德區,0158,0290-0000,77604,15318
八德區,0158,0297-0000,43400,8500
八德區,0158,0301-0000,43400,8500
八德區,0158,0318-0000,17942,3489
八德區,0158,0320-0000,37847,7399
八德區,0158,0330-0000,9338,1827
八德區,0158,0369-0000,79400,15700
八德區,0158,0370-0000,79400,15700
八德區,0158,0384-0000,43400,8500
八德區,0158,0395-0000,79400,15700
八德區,0158,0418-0000,9300,1800
八德區,0158,0422-0000,66500,13100
八德區,0158,0424-0000,66500,13100
八德區,0158,0426-0000,9300,1800
八德區,0158,0431-0000,48800,9600
八德區,0158,0434-0000,30400,7400
八德區,0158,0438-0000,30400,7400
八德區,0158,0441-0000,40489,7960
八德區,0158,0460-0000,74484,14701
八德區,0159,0005-0003,8100,1600
八德區,0159,0007-0002,8100,1600
八德區,0159,0007-0003,8100,1600
八德區,0159,0008-0000,8100,1600
八德區,0159,0028-0000,18900,3700
八德區,0159,0031-0000,15900,3100
八德區,0159,0035-0000,8100,1600
八德區,0159,0042-0000,15900,3100
八德區,0159,0046-0000,13629,2659
八德區,0159,0070-0000,23900,4600
八德區,0159,0073-0000,23900,4600
八德區,0159,0075-0000,23900,4600
八德區,0159,0104-0000,23900,4600
八德區,0159,0105-0000,23900,4600
八德區,0159,0115-0000,23900,4600
八德區,0159,0120-0000,23900,4600
八德區,0159,0127-0000,23900,4600
八德區,0159,0128-0000,23900,4600
八德區,0159,0131-0000,23900,4600
八德區,0159,0149-0000,23900,4600
八德區,0159,0151-0000,23900,4600
八德區,0159,0163-0000,23900,4600
八德區,0159,0169-0000,23900,4600
八德區,0159,0201-0000,9200,1800
八德區,0159,0216-0000,23900,4600
八德區,0159,0231-0000,23900,4600
八德區,0159,0251-0000,23900,4600
八德區,0159,0259-0000,23900,4600
八德區,0159,0267-0000,23900,4600
八德區,0159,0278-0000,23900,4600
八德區,0159,0283-0000,23900,4600
八德區,0159,0299-0000,23900,4600
八德區,0159,0303-0000,23900,4600
八德區,0159,0310-0000,23900,4600
八德區,0159,0320-0000,23900,4600
八德區,0159,0326-0000,23900,4600
八德區,0159,0340-0000,23900,4600
八德區,0159,0397-0000,23900,4600
八德區,0159,0424-0000,23900,4600
八德區,0159,0426-0000,23900,4600
八德區,0159,0441-0000,23900,4600
八德區,0159,0446-0000,23900,4600
八德區,0159,0460-0000,23900,4600
八德區,0159,0464-0000,23900,4600
八德區,0159,0465-0000,23900,4600
八德區,0159,0469-0000,23900,4600
八德區,0159,0470-0000,23900,4600
八德區,0159,0477-0000,23900,4600
八德區,0159,0481-0000,23900,4600
八德區,0159,0520-0000,23900,4600
八德區,0159,0545-0000,23900,4600
八德區,0159,0547-0000,23900,4600
八德區,0159,0563-0000,23900,4600
八德區,0159,0565-0000,23900,4600
八德區,0159,0568-0000,23900,4600
八德區,0159,0570-0000,23900,4600
八德區,0159,0574-0000,23900,4600
八德區,0159,0579-0000,23900,4600
八德區,0159,0584-0000,23900,4600
八德區,0159,0604-0000,23900,4600
八德區,0159,0608-0000,23900,4600
八德區,0159,0615-0000,23900,4600
八德區,0159,0625-0000,23900,4600
八德區,0159,0626-0000,23900,4600
八德區,0159,0627-0000,23900,4600
八德區,0159,0647-0000,23900,4600
八德區,0159,0675-0000,23900,4600
八德區,0159,0687-0000,23900,4600
八德區,0159,0689-0000,23900,4600
八德區,0159,0690-0000,23900,4600
八德區,0159,0691-0000,23900,4600
八德區,0159,0698-0000,23900,4600
八德區,0159,0719-0000,23900,4600
八德區,0159,0777-0000,9437,1827
八德區,0160,0005-0000,79400,15700
八德區,0160,0023-0000,43400,8500
八德區,0160,0032-0000,43400,8500
八德區,0160,0036-0000,43400,8500
八德區,0160,0039-0000,43400,8500
八德區,0160,0055-0000,43400,8500
八德區,0160,0061-0008,43400,8500
八德區,0160,0064-0000,43400,8500
八德區,0160,0070-0000,43400,8500
八德區,0160,0089-0000,43400,8500
八德區,0160,0092-0000,43400,8500
八德區,0160,0094-0000,43400,8500
八德區,0160,0098-0002,43400,8500
八德區,0160,0098-0003,43400,8500
八德區,0160,0110-0000,43400,8500
八德區,0160,0130-0000,43400,8500
八德區,0160,0137-0000,43400,8500
八德區,0160,0140-0000,43400,8500
八德區,0160,0150-0000,54503,10721
八德區,0160,0203-0000,46411,9102
八德區,0160,0215-0000,73000,14400
八德區,0160,0225-0002,44500,8800
八德區,0160,0226-0001,24500,5800
八德區,0160,0241-0000,44500,8800
八德區,0160,0243-0000,44500,8800
八德區,0160,0272-0000,44500,8800
八德區,0160,0277-0000,44500,8800
八德區,0160,0285-0000,44500,8800
八德區,0160,0303-0000,44500,8800
八德區,0160,0313-0000,44500,8800
八德區,0160,0317-0000,44500,8800
八德區,0160,0319-0001,24500,5800
八德區,0160,0331-0000,44500,8800
八德區,0160,0355-0000,44500,8800
八德區,0160,0361-0000,44500,8800
八德區,0160,0371-0000,44500,8800
八德區,0160,0372-0000,44500,8800
八德區,0160,0393-0001,44500,8800
八德區,0160,0416-0000,44500,8800
八德區,0160,0425-0000,44500,8800
八德區,0160,0435-0000,44500,8800
八德區,0160,0445-0000,44500,8800
八德區,0160,0450-0000,44500,8800
八德區,0160,0455-0000,44500,8800
八德區,0160,0474-0000,44500,8800
八德區,0160,0476-0000,44500,8800
八德區,0160,0479-0000,44500,8800
八德區,0160,0498-0000,44500,8800
八德區,0160,0500-0000,44500,8800
八德區,0160,0509-0000,44500,8800
八德區,0160,0514-0000,44500,8800
八德區,0160,0516-0000,44500,8800
八德區,0160,0529-0000,44500,8800
八德區,0160,0531-0000,44500,8800
八德區,0160,0536-0000,44500,8800
八德區,0160,0550-0000,44500,8800
八德區,0160,0555-0000,44500,8800
八德區,0160,0557-0000,44500,8800
八德區,0160,0572-0000,44500,8800
八德區,0160,0577-0000,44500,8800
八德區,0160,0582-0000,44500,8800
八德區,0160,0590-0000,44500,8800
八德區,0160,0597-0000,44500,8800
八德區,0160,0600-0000,44500,8800
八德區,0160,0608-0000,44500,8800
八德區,0160,0613-0000,44500,8800
八德區,0160,0620-0000,44500,8800
八德區,0160,0623-0000,44500,8800
八德區,0160,0634-0000,44500,8800
八德區,0160,0647-0000,44500,8800
八德區,0160,0649-0000,44500,8800
八德區,0160,0672-0000,44500,8800
八德區,0160,0682-0000,44500,8800
八德區,0160,0687-0000,44500,8800
八德區,0160,0704-0000,108062,21367
八德區,0160,0707-0000,96077,18998
八德區,0160,0713-0000,44500,8800
八德區,0160,0719-0000,44500,8800
八德區,0160,0727-0000,44500,8800
八德區,0160,0741-0000,44500,8800
八德區,0160,0744-0000,44500,8800
八德區,0160,0750-0000,91723,18137
八德區,0160,0766-0000,44500,8800
八德區,0160,0767-0000,44500,8800
八德區,0160,0773-0000,44500,8800
八德區,0160,0776-0000,52297,10337
八德區,0160,0777-0000,47189,9330
八德區,0160,0794-0000,112029,22110
八德區,0160,0795-0000,112010,22106
八德區,0160,0796-0000,111921,22089
八德區,0160,0803-0000,111559,22017
八德區,0160,0811-0000,148000,29200
八德區,0160,0827-0000,44500,8800
八德區,0160,0838-0000,24500,5800
八德區,0160,0840-0000,44500,8800
八德區,0160,0842-0000,50879,10065
八德區,0160,0849-0000,44500,8800
八德區,0160,0858-0000,185000,36300
八德區,0160,0871-0000,133397,26216
八德區,0160,0874-0000,124458,24469
八德區,0160,0875-0000,127104,24986
八德區,0160,0877-0000,185000,36300
八德區,0160,0885-0000,134535,26438
八德區,0160,0886-0000,182977,35905
八德區,0160,0893-0000,185000,36300
八德區,0160,0926-0000,44500,8800
八德區,0160,0936-0000,44500,8800
八德區,0160,0945-0000,44500,8800
八德區,0160,0951-0000,44500,8800
八德區,0160,0955-0000,44500,8800
八德區,0160,0967-0000,44500,8800
八德區,0160,0970-0000,44500,8800
八德區,0160,0975-0000,44500,8800
八德區,0160,0978-0000,85008,16828
八德區,0160,0992-0000,44500,8800
八德區,0160,0994-0000,44500,8800
八德區,0160,0997-0000,44500,8800
八德區,0160,0998-0000,44500,8800
八德區,0160,1023-0000,87385,17299
八德區,0160,1050-0000,44500,8800
八德區,0160,1059-0000,44500,8800
八德區,0160,1064-0000,44500,8800
八德區,0160,1067-0000,44500,8800
八德區,0160,1076-0000,44500,8800
八德區,0160,1079-0000,62700,12400
八德區,0160,1085-0000,145205,28523
八德區,0160,1086-0000,62700,12400
八德區,0160,1103-0001,62700,12400
八德區,0160,1113-0000,184516,36203
八德區,0160,1127-0000,182000,35700
八德區,0160,1147-0000,182000,35700
八德區,0160,1150-0000,164087,32201
八德區,0160,1156-0000,62700,12400
八德區,0160,1157-0000,162486,31889
八德區,0160,1158-0000,163684,32123
八德區,0160,1163-0000,161417,31680
八德區,0160,1164-0000,130099,25563
八德區,0161,0003-0000,48411,9502
八德區,0161,0031-0000,43400,8500
八德區,0161,0032-0000,43400,8500
八德區,0161,0034-0000,67000,13200
八德區,0161,0045-0000,43400,8500
八德區,0161,0054-0000,43400,8500
八德區,0161,0075-0000,43400,8500
八德區,0161,0086-0000,43400,8500
八德區,0161,0093-0000,43400,8500
八德區,0161,0095-0000,43400,8500
八德區,0161,0097-0000,43400,8500
八德區,0161,0098-0000,43400,8500
八德區,0161,0099-0000,43400,8500
八德區,0161,0102-0000,50944,10009
八德區,0161,0104-0001,57326,11285
八德區,0161,0105-0000,74024,14625
八德區,0161,0108-0000,65158,12852
八德區,0161,0110-0000,65225,12865
八德區,0161,0113-0000,43400,8500
八德區,0161,0118-0000,43400,8500
八德區,0161,0135-0000,43400,8500
八德區,0161,0138-0000,43400,8500
八德區,0161,0162-0000,43400,8500
八德區,0161,0162-0001,51706,10161
八德區,0161,0177-0000,56400,11100
八德區,0161,0179-0000,56400,11100
八德區,0161,0180-0000,51185,10057
八德區,0161,0183-0000,43400,8500
八德區,0161,0206-0000,43400,8500
八德區,0161,0234-0000,56400,11100
八德區,0161,0239-0000,56400,11100
八德區,0161,0260-0000,43400,8500
八德區,0161,0266-0000,43400,8500
八德區,0161,0270-0000,43400,8500
八德區,0161,0271-0000,43400,8500
八德區,0161,0272-0000,43400,8500
八德區,0161,0278-0000,43400,8500
八德區,0161,0289-0000,43400,8500
八德區,0161,0293-0000,43400,8500
八德區,0161,0294-0000,43400,8500
八德區,0161,0295-0000,43400,8500
八德區,0161,0304-0000,43400,8500
八德區,0161,0311-0000,43400,8500
八德區,0161,0319-0000,43400,8500
八德區,0161,0328-0000,56400,11100
八德區,0161,0338-0000,43400,8500
八德區,0161,0343-0000,43400,8500
八德區,0161,0358-0000,43400,8500
八德區,0161,0360-0000,43400,8500
八德區,0161,0367-0000,43400,8500
八德區,0161,0368-0000,43400,8500
八德區,0161,0373-0000,43400,8500
八德區,0161,0380-0000,43400,8500
八德區,0161,0384-0000,56400,11100
八德區,0161,0400-0000,43400,8500
八德區,0161,0422-0000,43400,8500
八德區,0161,0429-0000,43400,8500
八德區,0161,0446-0000,50756,9971
八德區,0161,0449-0000,56400,11100
八德區,0161,0454-0000,54915,10803
八德區,0161,0464-0000,50246,9869
八德區,0161,0472-0000,55812,10986
八德區,0161,0474-0000,49731,9811
八德區,0161,0479-0000,44500,8800
八德區,0161,0483-0000,44500,8800
八德區,0161,0492-0000,44500,8800
八德區,0161,0496-0000,44500,8800
八德區,0161,0503-0000,44500,8800
八德區,0161,0511-0000,44500,8800
八德區,0161,0533-0000,78400,15500
八德區,0161,0536-0000,78400,15500
八德區,0161,0563-0002,47176,9329
八德區,0161,0583-0000,44500,8800
八德區,0161,0584-0000,44500,8800
八德區,0161,0606-0000,44500,8800
八德區,0161,0609-0000,49270,9722
八德區,0161,0622-0000,44500,8800
八德區,0161,0645-0000,44500,8800
八德區,0161,0646-0000,44500,8800
八德區,0161,0673-0000,44500,8800
八德區,0161,0680-0000,44500,8800
八德區,0161,0688-0000,44500,8800
八德區,0161,0727-0000,44500,8800
八德區,0161,0733-0000,44500,8800
八德區,0161,0734-0000,44500,8800
八德區,0161,0740-0000,44500,8800
八德區,0161,0757-0000,44500,8800
八德區,0161,0767-0000,44500,8800
八德區,0161,0773-0000,44500,8800
八德區,0161,0779-0000,44500,8800
八德區,0161,0781-0000,54200,10700
八德區,0161,0783-0000,44500,8800
八德區,0161,0787-0000,60800,12100
八德區,0161,0793-0000,44500,8800
八德區,0161,0804-0000,44500,8800
八德區,0161,0807-0000,44500,8800
八德區,0161,0828-0000,61241,12109
八德區,0161,0829-0000,44500,8800
八德區,0161,0848-0000,44500,8800
八德區,0161,0895-0000,44500,8800
八德區,0161,0901-0000,44500,8800
八德區,0161,0905-0000,44500,8800
八德區,0161,0914-0000,44500,8800
八德區,0161,0916-0000,44500,8800
八德區,0161,0917-0000,44500,8800
八德區,0161,0929-0000,44500,8800
八德區,0161,0939-0000,44500,8800
八德區,0161,0943-0000,44500,8800
八德區,0161,0945-0000,44500,8800
八德區,0161,0947-0000,44500,8800
八德區,0161,0966-0000,44500,8800
八德區,0161,0983-0000,44500,8800
八德區,0161,1000-0000,44500,8800
八德區,0161,1009-0000,44500,8800
八德區,0161,1055-0000,78400,15500
八德區,0161,1057-0000,78400,15500
八德區,0161,1085-0000,44500,8800
八德區,0161,1092-0000,44500,8800
八德區,0161,1095-0000,44500,8800
八德區,0161,1097-0000,80900,16080
八德區,0161,1112-0000,44500,8800
八德區,0161,1117-0000,44500,8800
八德區,0161,1119-0000,44500,8800
八德區,0161,1120-0000,44500,8800
八德區,0161,1127-0000,44500,8800
八德區,0161,1145-0000,44500,8800
八德區,0161,1158-0000,111026,21979
八德區,0162,0005-0000,73000,14400
八德區,0162,0007-0000,73000,14400
八德區,0162,0012-0000,43800,8600
八德區,0162,0015-0000,43800,8600
八德區,0162,0031-0000,43800,8600
八德區,0162,0037-0000,43800,8600
八德區,0162,0040-0000,43800,8600
八德區,0162,0041-0000,43800,8600
八德區,0162,0043-0000,43800,8600
八德區,0162,0044-0000,43800,8600
八德區,0162,0045-0000,43800,8600
八德區,0162,0046-0000,43800,8600
八德區,0162,0051-0000,43800,8600
八德區,0162,0064-0000,43800,8600
八德區,0162,0066-0000,43800,8600
八德區,0162,0067-0000,43800,8600
八德區,0162,0068-0000,43800,8600
八德區,0162,0077-0000,43800,8600
八德區,0162,0081-0000,43800,8600
八德區,0162,0083-0000,43800,8600
八德區,0162,0091-0000,43800,8600
八德區,0162,0093-0000,43800,8600
八德區,0162,0096-0000,43800,8600
八德區,0162,0112-0000,73000,14400
八德區,0162,0115-0000,73000,14400
八德區,0162,0132-0000,43800,8600
八德區,0162,0141-0000,43800,8600
八德區,0162,0156-0000,73000,14400
八德區,0162,0159-0000,73000,14400
八德區,0162,0199-0000,102000,20200
八德區,0162,0205-0000,102000,20200
八德區,0162,0209-0000,102000,20200
八德區,0162,0211-0000,102000,20200
八德區,0162,0222-0000,102000,20200
八德區,0162,0240-0000,121000,24200
八德區,0162,0243-0000,121000,24200
八德區,0162,0253-0000,121000,24200
八德區,0162,0276-0000,121000,24200
八德區,0162,0277-0000,121000,24200
八德區,0162,0279-0000,85122,16965
八德區,0162,0282-0000,100012,19968
八德區,0162,0283-0000,121000,24200
八德區,0162,0300-0000,121000,24200
八德區,0162,0305-0000,44600,8800
八德區,0162,0350-0000,44681,8700
八德區,0162,0356-0000,102000,20200
八德區,0162,0357-0000,102000,20200
八德區,0162,0370-0000,44600,8800
八德區,0162,0381-0000,44600,8800
八德區,0162,0390-0000,38929,6400
八德區,0162,0391-0000,44078,8459
八德區,0162,0400-0000,44600,8800
八德區,0162,0409-0000,41500,8200
八德區,0162,0419-0000,41500,8200
八德區,0162,0422-0000,41500,8200
八德區,0162,0435-0000,32030,6400
八德區,0162,0455-0000,43800,8600
八德區,0162,0468-0000,43800,8600
八德區,0162,0475-0000,43800,8600
八德區,0162,0496-0000,43800,8600
八德區,0162,0498-0000,43800,8600
八德區,0162,0512-0000,43800,8600
八德區,0162,0518-0000,43800,8600
八德區,0162,0521-0000,43800,8600
八德區,0162,0528-0000,43800,8600
八德區,0162,0531-0000,43800,8600
八德區,0162,0535-0000,43800,8600
八德區,0162,0544-0000,43800,8600
八德區,0162,0550-0000,43800,8600
八德區,0162,0552-0000,32030,6400
八德區,0162,0558-0003,32030,6400
八德區,0162,0569-0000,43800,8600
八德區,0162,0570-0000,43800,8600
八德區,0162,0573-0000,43800,8600
八德區,0162,0578-0000,43800,8600
八德區,0162,0591-0000,43800,8600
八德區,0162,0593-0006,43800,8600
八德區,0162,0593-0016,43800,8600
