RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300009,市場,0,,0,,0,,0,,1.05,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300010,學校,0,,0,,0,,0,,32.98,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.25,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.94,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,3.72,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300022,其他用地,0,,0,,0,,0,,0.53,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300001,公園,0,,0,,0,,0,,5.32,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300002,綠地,0,,0,,0,,0,,0.06,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300003,廣場,0,,0,,0,,0,,0.43,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,1.75,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,39.56,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300007,停車場,0,,0,,0,,0,,0.15,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300008,加油站,0,,0,,0,,0,,0.17,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300009,市場,0,,0,,0,,0,,0.33,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300010,學校,0,,0,,0,,0,,16.19,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.35,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300013,機關用地,0,,0,,0,,0,,2.15,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300001,公園,0,,0,,0,,0,,2.18,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300003,廣場,0,,0,,0,,0,,0.91,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,7.16,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300010,學校,0,,0,,0,,0,,4.5,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,19.32,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300001,公園,0,,0,,0,,0,,24.09,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300002,綠地,0,,0,,0,,0,,0.81,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,2.61,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300005,體育場,0,,0,,0,,0,,2.65,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,59.3,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300007,停車場,0,,0,,0,,0,,0.7,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300008,加油站,0,,0,,0,,0,,0.17,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300009,市場,0,,0,,0,,0,,1.18,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300010,學校,0,,0,,0,,0,,15.05,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.51,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701300014,墓地,0,,0,,0,,0,,1.75,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300001,公園,0,,0,,0,,0,,10.33,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300002,綠地,0,,0,,0,,0,,0.88,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300003,廣場,0,,0,,0,,0,,0.57,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,4.36,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300005,體育場,0,,0,,0,,0,,4.87,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,120.34,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300007,停車場,0,,0,,0,,0,,0.9,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300008,加油站,0,,0,,0,,0,,0.24,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300009,市場,0,,0,,0,,0,,0.94,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300010,學校,0,,0,,0,,0,,19.19,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.96,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.28,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,48.52,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300001,公園,0,,0,,0,,0,,6.3,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300002,綠地,0,,0,,0,,0,,2.3,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300003,廣場,0,,0,,0,,0,,0.02,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.91,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701300005,體育場,0,,0,,0,,0,,1.83,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
