Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,11,2,1,51,營業成本,216033000,-13107173,18522000,-31629173,-170.77,165762251,107847000,57915251,53.7,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,12,3,1,5103,金融保險成本,216033000,-13107173,18522000,-31629173,-170.77,165762251,107847000,57915251,53.7,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,13,4,0,510301,利息費用,19488000,773825,1647000,-873175,-53.02,7128882,9742000,-2613118,-26.82,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,14,4,0,510305,手續費用,3707000,87945,367000,-279055,-76.04,704106,1847000,-1142894,-61.88,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,15,4,0,510307,證券經紀及承銷費用,183942000,20831584,15748000,5083584,32.28,112335072,91813000,20522072,22.35,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,16,4,0,510308,證券自營費用,8896000,724461,760000,-35539,-4.68,3428733,4445000,-1016267,-22.86,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,17,4,0,510311,各項提存,0,1506437,0,1506437,0,1668064,0,1668064,0,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,18,4,0,510341,出售證券損失,0,-14992845,0,-14992845,0,13620259,0,13620259,0,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,19,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,-22670393,0,-22670393,0,25686439,0,25686439,0,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,20,4,0,510359,預期信用減損損失,0,631813,0,631813,0,1190696,0,1190696,0,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,21,2,1,61,營業毛利（毛損）,463271000,84562357,39001000,45561357,116.82,221432386,223136000,-1703614,-0.76,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,22,2,1,52,營業費用,290667000,23509681,24998000,-1488319,-5.95,136350906,144761000,-8410094,-5.81,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,23,3,1,5202,業務費用,212197000,16780213,18343000,-1562787,-8.52,99513796,105556000,-6042204,-5.72,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,24,4,0,520201,業務費用,212197000,16780213,18343000,-1562787,-8.52,99513796,105556000,-6042204,-5.72,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,25,3,1,5203,管理費用,75847000,6527362,6410000,117362,1.83,36285996,37825000,-1539004,-4.07,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,26,4,0,520301,管理費用,75847000,6527362,6410000,117362,1.83,36285996,37825000,-1539004,-4.07,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,27,3,1,5298,其他營業費用,2623000,202106,245000,-42894,-17.51,551114,1380000,-828886,-60.06,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,28,4,0,529801,研究發展費用,60000,0,10000,-10000,-100,60000,30000,30000,100,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,29,4,0,529802,員工訓練費用,2563000,202106,235000,-32894,-14,491114,1350000,-858886,-63.62,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,30,2,1,62,營業利益（損失）,172604000,61052676,14003000,47049676,336,85081480,78375000,6706480,8.56,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,31,2,1,49,營業外收入,12438000,1295277,1064000,231277,21.74,7298491,6214000,1084491,17.45,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,32,3,1,4998,其他營業外收入,12438000,1295277,1064000,231277,21.74,7298491,6214000,1084491,17.45,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,33,4,0,499804,利息收入,1195000,99217,111000,-11783,-10.62,690995,596000,94995,15.94,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,34,4,0,499806,租賃收入,9747000,697943,813000,-115057,-14.15,4708785,4873000,-164215,-3.37,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,35,4,0,499898,什項收入,1496000,498117,140000,358117,255.8,1898711,745000,1153711,154.86,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,36,2,1,59,營業外費用,21954000,1304587,1884000,-579413,-30.75,7527355.3,10946000,-3418644.7,-31.23,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,37,3,1,5901,財務成本,10319000,259824,891000,-631176,-70.84,2093821,5156000,-3062179,-59.39,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,38,4,0,590101,利息費用,10319000,259824,891000,-631176,-70.84,2093821,5156000,-3062179,-59.39,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,39,3,1,5998,其他營業外費用,11635000,1044763,993000,51763,5.21,5433534.3,5790000,-356465.7,-6.16,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,40,4,0,599806,租賃費用,1707000,73210,78000,-4790,-6.14,705702,835000,-129298,-15.48,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,41,4,0,599807,優存超額利息,6186000,470687,531000,-60313,-11.36,2826259,3091000,-264741,-8.56,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,42,4,0,599835,資產報廢損失,532000,0,54000,-54000,-100,314484,264000,50484,19.12,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,43,4,0,599898,什項費用,3210000,500866,330000,170866,51.78,1587089.3,1600000,-12910.7,-0.81,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,44,2,1,63,營業外利益（損失）,-9516000,-9310,-820000,810690,-98.86,-228864.3,-4732000,4503135.7,-95.16,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,45,2,1,64,稅前淨利（淨損）,163088000,61043366,13183000,47860366,363.05,84852615.7,73643000,11209615.7,15.22,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,46,2,1,65,所得稅費用（利益）,26709000,5036156,2143000,2893156,135,27661956,11974000,15687956,131.02,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,47,3,1,6501,所得稅費用（利益）,26709000,5036156,2143000,2893156,135,27661956,11974000,15687956,131.02,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
