類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8010101,101011022004661,,,TB01,0,2013-12-31,PHTNN4276118,3,0.152,0.152,4,PVC,1.2,1.2,40.29700089,0,0,1,
8010101,101011022004657,HHL::TN-27785,HHL::TN-263389,TB01,0,2013-12-31,PHTNN430304,3,0.038,0.038,1,PVC,1.2,1.2,13.54440022,0,0,1,
8010101,101011022004660,HHL::TN-31905,HHL::TN-35216,TB01,0,2013-12-31,PHTNN436197,3,0.152,0.152,4,PVC,1.2,1.2,44.64030075,0,0,1,
8010101,101011022004662,HHL::TN-34774,HHL::TN-37730,TB01,0,2013-12-31,PHTNN434090,3,0.102,0.051,2,PVC,1.2,1.2,29.03610039,0,0,1,
8010101,101011022004663,HHL::TN-22926,HHL::TN-289565,TB01,0,2013-12-31,PHTNN423733,3,0.038,0.038,1,PVC,1.2,1.2,33.83750153,0,0,1,
8010101,101011022004664,MMB::TN-1101,HHL::TN-35495,TB01,0,2013-12-31,PHTNN439099,3,0.152,0.152,4,PVC,1.27,1.2,68.99859619,0,0,1,
8010101,101011022004665,HHL::TN-31669,HHL::TN-31657,TB01,0,2013-12-31,PHTNN435731,3,0.152,0.152,4,PVC,1.2,1.2,43.99620056,0,0,1,
8010101,101011022004666,HHL::TN-32163,HHL::TN-32155,TB01,0,2013-12-31,PHTNN442664,3,0.152,0.152,4,PVC,1.2,1.2,22.29649925,0,0,1,
8010101,101011022004667,HHL::TN-35356,HHL::TN-38445,TB01,0,2013-12-31,PHTNN353274,3,0.152,0.152,4,PVC,1.2,1.2,39.43730164,0,0,1,
8010101,101011022004668,HHL::TN-38015,HHL::TN-38016,TB01,0,2013-12-31,PHTNN3131098,3,0.152,0.152,3,PVC,1.2,1.2,36.37220001,0,0,1,
8010101,101011022004669,MMB::TN-1168,MMB::TN-1170,TB01,0,2013-12-31,PTTNC13438,3,0.123123,0.123123,4,PVC,1.2,1.2,15.28279972,0,0,1,D(管中管)
8010101,101011022004670,HHL::TN-35337,HHL::TN-35412,TB01,0,2013-12-31,PHTNN362889,3,0.038,0.038,1,PVC,1.2,1.2,8.59197998,0,0,1,
8010101,101011022004671,HHL::TN-35326,HHL::TN-35328,TB01,0,2013-12-31,PHTNN338263,3,0.152,0.152,4,PVC,1.2,1.2,48.25189972,0,0,1,
8010101,101011022004672,HHL::TN-38425,HHL::TN-38427,TB01,0,2013-12-31,PHTNN3194296,3,0.038,0.038,1,PVC,1.2,1.2,27.4246006,0,0,1,
8010101,101011022004673,HHL::TN-41268,CRB::TN-948,TB01,0,2013-12-31,PHTNN348617,3,0.152,0.152,3,PVC,1.2,0.5,6.48346996,0,0,1,
8010101,101011022004674,HHL::TN-10932,HHL::TN-250755,TB01,0,2013-12-31,PHTNN425955,3,0.038,0.038,1,PVC,1.2,1.2,10.78310013,0,0,1,
8010101,101011022004675,HHL::TN-40995,HHL::TN-40996,TB01,0,2013-12-31,PHTNC117602,3,0.025,0.025,1,PVC,1.2,1.2,40.42509842,0,0,1,
8010101,101011022004704,HHL::TN-14563,HHL::TN-14529,TB01,0,2013-12-31,PHTNN4140437,3,0.038,0.038,1,PVC,1.2,1.2,30.27680016,0,0,1,
8010101,101011022004705,HHL::TN-27598,HHL::TN-27599,TB01,0,2013-12-31,PHTNN459136,3,0.152,0.229,6,PVC,1.2,1.2,32.22449875,0,0,1,
8010101,101011022004706,HHL::TN-31942,HHL::TN-31944,TB01,0,2013-12-31,PHTNN443236,3,0.152,0.152,4,PVC,1.2,1.2,29.63619995,0,0,1,
8010101,101011022004676,HHL::TN-35467,HHL::TN-35599,TB01,0,2013-12-31,PHTNN356873,3,0.038,0.038,1,PVC,1.2,1.2,8.56293011,0,0,1,
8010101,101011022004677,HHL::TN-31252,HHL::TN-295715,TB01,0,2013-12-31,PHTNC1182078,3,0.038,0.038,1,PVC,1.2,1.2,16.45800018,0,0,1,
8010101,101011022004678,HHL::TN-41593,HHL::TN-41597,TB01,0,2013-12-31,PHTNN3161118,3,0.038,0.038,1,PVC,1.2,1.2,32.83929825,0,0,1,
8010101,101011022004679,HHL::TN-35693,HHL::TN-35691,TB01,0,2013-12-31,PHTNN3208106,3,0.038,0.038,1,PVC,1.2,1.2,34.84349823,0,0,1,
8010101,101011022004680,HHL::TN-37406,HHL::TN-256743,TB01,0,2013-12-31,PHTNC1199791,3,0.038,0.038,1,PVC,1.2,1.2,9.45643044,0,0,1,
8010101,101011022004681,HHL::TN-31417,HHL::TN-249905,TB01,0,2013-12-31,PHTNC112012,3,0.038,0.038,1,PVC,1.2,1.2,9.42514038,0,0,1,
8010101,101011022004682,HHL::TN-31917,MMB::TN-1009,TB01,0,2013-12-31,PHTNN449124,3,0.152,0.152,3,PVC,1.2,1.17,16.28800011,0,0,1,
8010101,101011022004683,HHL::TN-37644,HHL::TN-37664,TB01,0,2013-12-31,PHTNC143867,3,0.102,0.051,2,PVC,1.2,1.2,35.22800064,0,0,1,
8010101,101011022004684,HHL::TN-27885,MMB::TN-892,TB01,0,2013-12-31,PHTNN4186636,3,0.152,0.076,2,PVC,1.2,1.27,11.51000023,0,0,1,
8010101,101011022004685,HHL::TN-18727,HHL::TN-18714,TB01,0,2013-12-31,PHTNN448904,3,0.152,0.152,3,PVC,1.2,1.2,22.11969948,0,0,1,
8010101,101011022004686,HHL::TN-41565,HHL::TN-432043,TB01,0,2013-12-31,PHTNN3497649,3,0.076,0.038,2,PVC,1.2,1.2,14.76070023,0,0,1,
8010101,101011022004687,HHL::TN-41095,HHL::TN-41109,TB01,0,2013-12-31,PHTNN349560,3,0.152,0.152,3,PVC,1.2,1.2,29.67550087,0,0,1,
8010101,101011022004688,HHL::TN-40936,HHL::TN-275983,TB01,0,2013-12-31,PHTNC1186446,3,0.051,0.051,1,PVC,1.2,1.2,9.7944603,0,0,1,
8010101,101011022004689,HHL::TN-32362,HHL::TN-32358,TB01,0,2013-12-31,PHTNN450148,3,0.152,0.152,4,PVC,1.2,1.2,33.82720184,0,0,1,
8010101,101011022004690,HHL::TN-18949,HHL::TN-280561,TB01,0,2013-12-31,PHTNN4199993,3,0.038,0.038,1,PVC,1.2,1.2,16.14290047,0,0,1,
8010101,101011022004692,HHL::TN-27745,HHL::TN-27746,TB01,0,2013-12-31,PHTNN4168226,3,0.152,0.152,4,PVC,1.2,1.2,36.68149948,0,0,1,
8010101,101011022004694,HHL::TN-37976,HHL::TN-37979,TB01,0,2013-12-31,PHTNN3148213,3,0.038,0.038,1,PVC,1.2,1.2,42.11130142,0,0,1,
8010101,101011022004700,HHL::TN-37524,HHL::TN-37526,TB01,0,2013-12-31,PHTNC142390,3,0.152,0.152,4,PVC,1.2,1.2,23.55550003,0,0,1,
8010101,101011022004703,HHL::TN-38004,HHL::TN-37883,TB01,0,2013-12-31,PHTNN346542,3,0.152,0.076,2,PVC,1.2,1.2,53.01390076,0,0,1,
8010101,101011022004691,HHL::TN-37789,CRB::TN-863,TB01,0,2013-12-31,PHTNC137376,3,0.152,0.076,2,PVC,1.2,0.5,32.83990097,0,0,1,
8010101,101011022004693,HHL::TN-14516,HHL::TN-276335,TB01,0,2013-12-31,PHTNN428127,3,0.038,0.038,1,PVC,1.2,1.2,28.44960022,0,0,1,
8010101,101011022004695,CRB::TN-33783,HHL::TN-40840,TB01,0,2013-12-31,PHTNC1501510,3,0.152,0.076,2,PVC,0.5,1.2,14.43410015,0,0,1,
8010101,101011022004696,HHL::TN-32359,HHL::TN-230346,TB01,0,2013-12-31,PHTNN474759,3,0.038,0.038,1,PVC,1.2,1.2,22.53919983,0,0,1,
8010101,101011022004697,HHL::TN-41273,HHL::TN-41274,TB01,0,2013-12-31,PHTNN3200482,3,0.152,0.152,4,PVC,1.2,1.2,30.6833992,0,0,1,
8010101,101011022004698,HHL::TN-37766,HHL::TN-237986,TB01,0,2013-12-31,PHTNC122761,3,0.038,0.038,1,PVC,1.2,1.2,8.84430027,0,0,1,
8010101,101011022004699,HHL::TN-37808,HHL::TN-251495,TB01,0,2013-12-31,PHTNC118637,3,0.038,0.038,1,PVC,1.2,1.2,18.51519966,0,0,1,
8010101,101011022004701,HHL::TN-32326,HHL::TN-230238,TB01,0,2013-12-31,PHTNN426532,3,0.038,0.038,1,PVC,1.2,1.2,10.28619957,0,0,1,
8010101,101011022004702,HHL::TN-18795,HHL::TN-248248,TB01,0,2013-12-31,PHTNN44647,3,0.038,0.038,1,PVC,1.2,1.2,11.24629974,0,0,1,
8010101,101011022004707,HHL::TN-37955,HHL::TN-37977,TB01,0,2013-12-31,PHTNN349585,3,0.152,0.152,3,PVC,1.2,1.2,29.5359993,0,0,1,
8010101,101011022004708,HHL::TN-14416,HHL::TN-14417,TB01,0,2013-12-31,PHTNN4115886,3,0.152,0.152,3,PVC,1.2,1.2,8.30611992,0,0,1,
8010101,101011022004709,HHL::TN-37498,HHL::TN-37505,TB01,0,2013-12-31,PHTNC131197,3,0.102,0.051,2,PVC,1.2,1.2,26.64240074,0,0,1,
8010101,101011022004710,HHL::TN-37497,HHL::TN-37505,TB01,0,2013-12-31,PHTNC1199181,3,0.102,0.051,2,PVC,1.2,1.2,7.52716017,0,0,1,
8010101,101011022004711,HHL::TN-38638,HHL::TN-35493,TB01,0,2013-12-31,PHTNN349660,3,0.152,0.152,4,PVC,1.2,1.2,32.95930099,0,0,1,
8010101,101011022004712,HHL::TN-34789,HHL::TN-37742,TB01,0,2013-12-31,PHTNC151260,3,0.102,0.051,2,PVC,1.2,1.2,40.16820145,0,0,1,
8010101,101011022004713,HHL::TN-35471,HHL::TN-35450,TB01,0,2013-12-31,PHTNN337957,3,0.152,0.152,3,PVC,1.2,1.2,42.47980118,0,0,1,
8010101,101011022004714,HHL::TN-35054,HHL::TN-35000,TB01,0,2013-12-31,PHTNN451032,3,0.152,0.152,4,PVC,1.2,1.2,38.25880051,0,0,1,
8010101,101011022004803,HHL::TN-37447,HHL::TN-37490,TB01,0,2013-12-31,PHTNC1167764,3,0.152,0.152,4,PVC,1.2,1.2,32.67020035,0,0,1,
8010101,101011022004806,HHL::TN-34964,HHL::TN-34963,TB01,0,2013-12-31,PHTNN345085,3,0.102,0.102,3,PVC,1.2,1.2,37.93700027,0,0,1,
8010101,101011022004715,HHL::TN-40935,HHL::TN-246759,TB01,0,2013-12-31,PHTNC133842,3,0.038,0.038,1,PVC,1.2,1.2,10.43270016,0,0,1,
8010101,101011022004716,HHL::TN-41571,HHL::TN-41570,TB01,0,2013-12-31,PHTNN3121818,3,0.152,0.152,4,PVC,1.2,1.2,30.76210022,0,0,1,
8010101,101011022004717,HHL::TN-14706,HHL::TN-18970,TB01,0,2013-12-31,PHTNN4136932,3,0.152,0.152,3,PVC,1.2,1.2,43.15299988,0,0,1,
8010101,101011022004718,MMB::TN-1081,MMB::TN-1082,TB01,0,2013-12-31,PTTNC1785,3,0.6,0.4,24,PVC,1.69,3.32,11.98980045,0,0,1,
8010101,101011022004719,HHL::TN-23145,HHL::TN-260498,TB01,0,2013-12-31,PHTNN420547,3,0.038,0.038,1,PVC,1.2,1.2,19.33029938,0,0,1,
8010101,101011022004720,HHL::TN-19009,HHL::TN-23190,TB01,0,2013-12-31,PHTNN4157082,3,0.102,0.051,2,PVC,1.2,1.2,21.20630074,0,0,1,
8010101,101011022004721,HHL::TN-41857,HHL::TN-41773,TB01,0,2013-12-31,PHTNN371197,3,0.038,0.038,1,PVC,1.2,1.2,13.18719959,0,0,1,
8010101,101011022004722,HHL::TN-27825,HHL::TN-282076,TB01,0,2013-12-31,PHTNN431090,3,0.038,0.038,1,PVC,1.2,1.2,15.08829975,0,0,1,
8010101,101011022004723,HHL::TN-37787,HHL::TN-238684,TB01,0,2013-12-31,PHTNC11004,3,0.038,0.038,1,PVC,1.2,1.2,5.87129021,0,0,1,
8010101,101011022004724,HHL::TN-32106,HHL::TN-32107,TB01,0,2013-12-31,PHTNN435108,3,0.152,0.152,3,PVC,1.2,1.2,34.47449875,0,0,1,
8010101,101011022004725,HHL::TN-40992,HHL::TN-40993,TB01,0,2013-12-31,PHTNC114499,3,0.025,0.025,1,PVC,1.2,1.2,30.26670074,0,0,1,
8010101,101011022004726,HHL::TN-37808,HHL::TN-251495,TB01,0,2013-12-31,PHTNC118637,3,0.038,0.038,1,PVC,1.2,1.2,1.69999003,0,0,1,
8010101,101011022004727,,,TB01,0,2013-12-31,PHTNN3283804,3,0.038,0.038,1,PVC,1.2,0.5,13.15100002,0,0,1,
8010101,101011022004728,HHL::TN-32156,HHL::TN-32221,TB01,0,2013-12-31,PHTNN484363,3,0.038,0.038,1,PVC,1.2,1.2,14.07769966,0,0,1,
8010101,101011022004729,HHL::TN-34821,HHL::TN-34822,TB01,0,2013-12-31,PHTNN4186973,3,0.152,0.152,4,PVC,1.2,1.2,57.32160187,0,0,1,
8010101,101011022004730,HHL::TN-35689,HHL::TN-240262,TB01,0,2013-12-31,PHTNN387941,3,0.038,0.038,1,PVC,1.2,1.2,20.23520088,0,0,1,
8010101,101011022004731,HHL::TN-35709,CRB::TN-797,TB01,0,2013-12-31,PHTNN3115526,3,0.152,0.076,2,PVC,1.2,0.5,33.24160004,0,0,1,
8010101,101011022004733,HHL::TN-35475,HHL::TN-35476,TB01,0,2013-12-31,PHTNN343198,3,0.152,0.152,4,PVC,1.2,1.2,29.08939934,0,0,1,
8010101,101011022004734,HHL::TN-37879,HHL::TN-279623,TB01,0,2013-12-31,PHTNN340572,3,0.038,0.038,1,PVC,1.2,1.2,27.27829933,0,0,1,
8010101,101011022004735,HHL::TN-38428,HHL::TN-38429,TB01,0,2013-12-31,PHTNN3200534,3,0.152,0.152,4,PVC,1.2,1.2,30.68869972,0,0,1,
8010101,101011022004732,HHL::TN-34969,HHL::TN-331083,TB01,0,2013-12-31,PHTNN4338837,3,0.038,0.038,1,PVC,1.2,1.2,18.85099983,0,0,1,
8010101,101011022004736,HHL::TN-38764,HHL::TN-38750,TB01,0,2013-12-31,PHTNN3148396,3,0.038,0.038,1,PVC,1.2,1.2,30.61800003,0,0,1,
8010101,101011022004737,HHL::TN-37666,HHL::TN-1283478,TB01,0,2013-12-31,,3,0.038,0.038,1,PVC,0.7,0.5,4.00274992,0,0,1,
8010101,101011022004738,HHL::TN-22776,HHL::TN-22777,TB01,0,2013-12-31,PHTNN434340,3,0.102,0.051,2,PVC,1.2,1.2,29.20240021,0,0,1,
8010101,101011022004739,HHL::TN-37911,HHL::TN-37912,TB01,0,2013-12-31,PHTNC145222,3,0.102,0.102,3,PVC,1.2,1.2,29.60219955,0,0,1,
8010101,101011022004740,HHL::TN-41065,HHL::TN-275655,TB01,0,2013-12-31,PHTNN31012,3,0.038,0.038,1,PVC,1.2,1.2,5.98433018,0,0,1,
8010101,101011022004741,HHL::TN-32357,,TB01,0,2013-12-31,PHTNN4335022,3,0.038,0.038,1,PVC,1.2,0.5,15.32069969,0,0,1,
8010101,101011022004742,HHL::TN-18553,HHL::TN-18480,TB01,0,2013-12-31,PHTNN453048,3,0.152,0.152,4,PVC,1.2,1.2,38.49810028,0,0,1,
8010101,101011022004743,HHL::TN-38752,CRB::TN-4904,TB01,0,2013-12-31,PHTNN3233527,3,0.152,0.076,2,PVC,1.2,0.5,19.32049942,0,0,1,
8010101,101011022004744,HHL::TN-22951,HHL::TN-247386,TB01,0,2013-12-31,PHTNN422196,3,0.038,0.038,1,PVC,1.2,1.2,9.93787956,0,0,1,
8010101,101011022004745,HHL::TN-27524,HHL::TN-27538,TB01,0,2013-12-31,PHTNN448929,3,0.152,0.152,3,PVC,1.2,1.2,2.56223989,0,0,1,
8010101,101011022004746,HHL::TN-34825,HHL::TN-34824,TB01,0,2013-12-31,PHTNN446387,3,0.152,0.152,4,PVC,1.2,1.2,23.32780075,0,0,1,
8010101,101011022004747,HHL::TN-35721,HHL::TN-35674,TB01,0,2013-12-31,PHTNN4204375,3,0.038,0.038,1,PVC,1.2,1.2,16.71910095,0,0,1,
8010101,101011022004748,HHL::TN-31830,POL::TN-12357,TB01,0,2013-12-31,PHTNN493122,3,0.051,0.051,1,PVC,1.2,0.5,7.32992983,0,0,1,
8010101,101011022004749,HHL::TN-27745,HHL::TN-228174,TB01,0,2013-12-31,PHTNN424155,3,0.102,0.051,2,PVC,1.2,1.2,15.14379978,0,0,1,
8010101,101011022004750,HHL::TN-31332,HHL::TN-31338,TB01,0,2013-12-31,PHTNC143222,3,0.152,0.152,4,PVC,1.2,1.2,29.50629997,0,0,1,
8010101,101011022004771,HHL::TN-37580,HHL::TN-430248,TB01,0,2013-12-31,PHTNC1442891,3,0.152,0.152,4,PVC,1.2,1.2,3.24968004,0,0,1,
8010101,101011022004796,HHL::TN-35505,HHL::TN-273226,TB01,0,2013-12-31,PHTNN4189918,3,0.038,0.038,1,PVC,1.2,1.2,16.43190002,0,0,1,
8010101,101011022004798,HHL::TN-18570,HHL::TN-18679,TB01,0,2013-12-31,PHTNN489764,3,0.038,0.038,1,PVC,1.2,1.2,39.75680161,0,0,1,
8010101,101011022004799,HHL::TN-41673,HHL::TN-41671,TB01,0,2013-12-31,PHTNN344699,3,0.102,0.102,3,PVC,1.2,1.2,35.54249954,0,0,1,
8010101,101011022004751,HHL::TN-18513,HHL::TN-18512,TB01,0,2013-12-31,PHTNN445069,3,0.102,0.102,3,PVC,1.2,1.2,35.4294014,0,0,1,
8010101,101011022004752,HHL::TN-38072,HHL::TN-38075,TB01,0,2013-12-31,PHTNN333259,3,0.152,0.152,3,PVC,1.2,1.2,38.83929825,0,0,1,
8010101,101011022004753,HHL::TN-14558,HHL::TN-14560,TB01,0,2013-12-31,PHTNN435310,3,0.152,0.152,4,PVC,1.2,1.2,40.29219818,0,0,1,
8010101,101011022004754,HHL::TN-18827,HHL::TN-273259,TB01,0,2013-12-31,PHTNN428472,3,0.038,0.038,1,PVC,1.2,1.2,14.34980011,0,0,1,
8010101,101011022004755,HHL::TN-27504,HHL::TN-27499,TB01,0,2013-12-31,PHTNN428399,3,0.038,0.038,1,PVC,1.2,1.2,32.01200104,0,0,1,
8010101,101011022004756,HHL::TN-32180,HHL::TN-250048,TB01,0,2013-12-31,PHTNN474173,3,0.038,0.038,1,PVC,1.2,1.2,12.0703001,0,0,1,
8010101,101011022004757,HHL::TN-38801,HHL::TN-38799,TB01,0,2013-12-31,PHTNN350821,3,0.152,0.152,4,PVC,1.2,1.2,35.59629822,0,0,1,
8010101,101011022004758,HHL::TN-35178,MMB::TN-1094,TB01,0,2013-12-31,PHTNN448651,3,0.152,0.152,3,PVC,1.2,1.27,18.36980057,0,0,1,
8010101,101011022004759,HHL::TN-27741,HHL::TN-27742,TB01,0,2013-12-31,PHTNN4172721,3,0.152,0.152,4,PVC,1.2,1.2,31.76849937,0,0,1,
8010101,101011022004760,HHL::TN-35370,MMB::TN-1095,TB01,0,2013-12-31,PHTNN449109,3,0.152,0.152,3,PVC,1.2,1.17,22.30970001,0,0,1,
8010101,101011022004761,HHL::TN-32478,HHL::TN-32479,TB01,0,2013-12-31,PHTNN446346,3,0.152,0.076,2,PVC,1.2,1.2,36.45500183,0,0,1,
8010101,101011022004762,HHL::TN-31524,HHL::TN-31526,TB01,0,2013-12-31,PHTNN4208352,3,0.038,0.038,1,PVC,1.2,1.2,36.01340103,0,0,1,
8010101,101011022004763,HHL::TN-18729,HHL::TN-282748,TB01,0,2013-12-31,PHTNN431920,3,0.051,0.051,1,PVC,1.2,1.2,11.55889988,0,0,1,
8010101,101011022004764,HHL::TN-35653,HHL::TN-35495,TB01,0,2013-12-31,PHTNN3189713,3,0.038,0.038,1,PVC,1.2,1.2,10.13010025,0,0,1,
8010101,101011022004765,HHL::TN-18579,HHL::TN-284767,TB01,0,2013-12-31,PHTNN425604,3,0.038,0.038,1,PVC,1.2,1.2,20.08979988,0,0,1,
8010101,101011022004766,HHL::TN-34847,HHL::TN-37576,TB01,0,2013-12-31,PHTNC143414,3,0.102,0.051,2,PVC,1.2,1.2,34.40269852,0,0,1,
8010101,101011022004767,HHL::TN-32081,HHL::TN-31929,TB01,0,2013-12-31,PHTNN4202456,3,0.038,0.038,1,PVC,1.2,1.2,17.66580009,0,0,1,
8010101,101011022004768,HHL::TN-31803,HHL::TN-290925,TB01,0,2013-12-31,PHTNN4239275,3,0.038,0.038,1,PVC,1.2,1.2,40.08000183,0,0,1,
8010101,101011022004769,HHL::TN-18935,HHL::TN-18936,TB01,0,2013-12-31,PHTNN425394,3,0.038,0.038,1,PVC,1.2,1.2,34.16479874,0,0,1,
8010101,101011022004770,HHL::TN-37448,HHL::TN-279431,TB01,0,2013-12-31,PHTNC119990,3,0.102,0.051,2,PVC,1.2,1.2,8.9693203,0,0,1,
8010101,101011022004772,HHL::TN-18567,HHL::TN-18562,TB01,0,2013-12-31,PHTNN435604,3,0.152,0.152,4,PVC,1.2,1.2,42.21630096,0,0,1,
8010101,101011022004773,HHL::TN-18850,HHL::TN-18851,TB01,0,2013-12-31,PHTNN4138537,3,0.152,0.152,4,PVC,1.2,1.2,27.28019905,0,0,1,
8010101,101011022004774,HHL::TN-23103,HHL::TN-257591,TB01,0,2013-12-31,PHTNN420860,3,0.038,0.038,1,PVC,1.2,1.2,14.30790043,0,0,1,
8010101,101011022004775,HHL::TN-35685,HHL::TN-237999,TB01,0,2013-12-31,PHTNN389789,3,0.076,0.038,2,PVC,1.2,1.2,9.22733974,0,0,1,
8010101,101011022004776,HHL::TN-23230,HHL::TN-23251,TB01,0,2013-12-31,PHTNN429112,3,0.051,0.051,1,PVC,1.2,1.2,13.0152998,0,0,1,
8010101,101011022004777,HHL::TN-41651,HHL::TN-41560,TB01,0,2013-12-31,PHTNN368439,3,0.038,0.038,1,PVC,1.2,1.2,8.75650978,0,0,1,
8010101,101011022004778,HHL::TN-38866,HHL::TN-38867,TB01,0,2013-12-31,PHTNN3105795,3,0.102,0.051,2,PVC,1.2,1.2,31.03269958,0,0,1,
8010101,101011022004779,HHL::TN-23247,HHL::TN-23229,TB01,0,2013-12-31,PHTNN423128,3,0.038,0.038,1,PVC,1.2,1.2,26.31100082,0,0,1,
