學校名稱,系所(組)名稱,109學年度碩士班量內名額-甄試入學-一般生,109學年度碩士班量內名額-甄試入學-在職生,109學年度碩士班量內名額-考試入學-一般生,109學年度碩士班量內名額-考試入學-在職生,109學年度碩士班量內核定招生名額,109學年度碩士班外加名額-甄試入學-AI,109學年度碩士班外加名額-甄試入學-資訊安全,109學年度碩士班外加名額-考試入學-AI,109學年度碩士班外加名額-考試入學-資訊安全,資通訊擴充名額-甄試入學,資通訊擴充名額-考試入學,資通訊擴充名額-總計
國立清華大學,物理學系應用物理組,15,1,7,1,24,0,0,0,0,0,0,0
國立清華大學,化學系化學組,22,0,18,0,40,0,0,0,0,0,0,0
國立清華大學,化學系應用化學組,22,1,17,0,40,0,0,0,0,0,0,0
國立清華大學,統計學研究所,15,0,9,1,25,0,0,0,0,0,0,0
國立清華大學,天文研究所,5,0,3,0,8,0,0,0,0,0,0,0
國立清華大學,計算與建模科學研究所,6,0,5,0,11,0,0,0,0,0,0,0
國立清華大學,先進光源科技碩士學位學程工程與系統科學組,2,0,1,0,3,0,0,0,0,0,0,0
國立清華大學,先進光源科技碩士學位學程物理組,3,0,2,0,5,0,0,0,0,0,0,0
國立清華大學,化學工程學系,44,0,28,2,74,0,0,0,0,0,0,0
國立清華大學,動力機械工程學系,84,0,38,0,122,0,0,0,0,0,0,0
國立清華大學,材料科學工程學系,67,0,48,0,115,0,0,0,0,0,0,0
國立清華大學,工業工程與工程管理學系工程管理組,9,0,0,0,9,0,0,0,0,0,0,0
國立清華大學,工業工程與工程管理學系工業工程組,42,0,34,0,76,0,0,0,0,0,0,0
國立清華大學,生物醫學工程研究所,11,0,8,0,19,0,0,0,0,0,0,0
國立清華大學,奈米工程與微系統研究所,15,0,8,0,23,0,0,0,0,0,0,0
國立清華大學,全球營運管理碩士雙聯學位學程,7,2,2,2,13,0,0,0,0,0,0,0
國立清華大學,工程與系統科學系,48,0,31,0,79,0,0,0,0,0,0,0
國立清華大學,生醫工程與環境科學系,25,0,15,0,40,0,0,0,0,0,0,0
國立清華大學,分析與環境科學研究所,10,0,6,0,16,0,0,0,0,0,0,0
國立清華大學,核子工程與科學研究所,14,1,8,1,24,0,0,0,0,0,0,0
國立清華大學,中國文學系,9,0,6,0,15,0,0,0,0,0,0,0
國立清華大學,外國語文學系,4,2,3,2,11,0,0,0,0,0,0,0
國立清華大學,歷史研究所,7,0,4,2,13,0,0,0,0,0,0,0
國立清華大學,語言學研究所,5,1,4,1,11,0,0,0,0,0,0,0
國立清華大學,人類學研究所,5,1,4,1,11,0,0,0,0,0,0,0
國立清華大學,社會學研究所,9,1,8,1,19,0,0,0,0,0,0,0
國立清華大學,哲學研究所,3,1,2,1,7,0,0,0,0,0,0,0
國立清華大學,台灣文學研究所,6,1,4,1,12,0,0,0,0,0,0,0
國立清華大學,華文文學研究所,6,1,4,1,12,0,0,0,0,0,0,0
國立清華大學,亞際文化研究國際碩士學位學程(台灣聯合大學系統),1,0,1,0,2,0,0,0,0,0,0,0
國立清華大學,分子與細胞生物研究所,12,0,9,1,22,0,0,0,0,0,0,0
國立清華大學,分子醫學研究所,12,0,9,1,22,0,0,0,0,0,0,0
國立清華大學,生物資訊與結構生物研究所,14,0,9,1,24,0,0,0,0,0,0,0
國立清華大學,生物科技研究所,14,0,8,1,23,0,0,0,0,0,0,0
國立清華大學,系統神經科學研究所,8,0,3,1,12,0,0,0,0,0,0,0
國立清華大學,資訊工程學系,84,3,60,3,150,8,0,0,0,9,6,15
國立清華大學,電機工程學系,86,0,48,0,134,4,0,0,0,8,5,13
國立清華大學,通訊工程研究所,33,0,18,0,51,5,0,0,0,3,2,5
國立清華大學,資訊安全研究所,--,--,--,--,--,0,8,0,4,0,0,0
國立清華大學,電子工程研究所,46,1,25,0,72,0,0,0,0,4,3,7
國立清華大學,資訊系統與應用研究所,19,1,15,1,36,0,0,0,0,2,2,4
國立清華大學,光電工程研究所,30,0,17,0,47,0,0,0,0,3,2,5
國立清華大學,計量財務金融學系,8,0,10,0,18,0,0,0,0,0,0,0
國立清華大學,經濟學系,11,0,10,0,21,0,0,0,0,0,0,0
國立清華大學,科技管理研究所,13,0,12,0,25,0,0,0,0,0,0,0
國立清華大學,科技法律研究所,12,3,10,0,25,0,0,0,0,0,0,0
國立清華大學,國際專業管理碩士班,4,0,3,0,7,0,0,0,0,0,0,0
國立清華大學,服務科學研究所,15,0,6,0,21,0,0,0,0,0,0,0
國立清華大學,數理教育研究所,11,4,10,0,25,0,0,0,0,0,0,0
國立清華大學,臺灣語言研究與教學研究所,7,3,5,2,17,0,0,0,0,0,0,0
國立清華大學,環境與文化資源學系,10,2,6,0,18,0,0,0,0,0,0,0
國立清華大學,英語教學系,5,0,3,0,8,0,0,0,0,0,0,0
國立清華大學,學習科學與科技研究所,15,0,9,0,24,0,0,0,0,0,0,0
國立清華大學,教育與學習科技學系行政與評鑑組,10,2,7,2,21,0,0,0,0,0,0,0
國立清華大學,教育與學習科技學系課程與教學組,10,2,7,2,21,0,0,0,0,0,0,0
國立清華大學,幼兒教育學系,12,0,8,0,20,0,0,0,0,0,0,0
國立清華大學,特殊教育學系,6,4,6,4,20,0,0,0,0,0,0,0
國立清華大學,教育心理與諮商學系,15,3,18,1,37,0,0,0,0,0,0,0
國立清華大學,運動科學系,7,0,7,0,14,0,0,0,0,0,0,0
國立清華大學,音樂學系,0,0,21,0,21,0,0,0,0,0,0,0
國立清華大學,藝術與設計學系,11,1,10,1,23,0,0,0,0,0,0,0
國立清華大學,跨院國際碩士學位學程,7,0,2,0,9,0,0,0,0,0,0,0
國立臺灣大學,全球農業科技與基因體科學碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立臺灣大學,全球衛生碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立臺灣大學,口腔生物科學研究所,9,0,5,0,14,0,0,0,0,0,0,0
國立臺灣大學,臨床牙醫學研究所,14,0,9,0,23,0,0,0,0,0,0,0
國立臺灣大學,獸醫學系,15,0,7,0,22,0,0,0,0,0,0,0
國立臺灣大學,臨床動物醫學研究所,6,0,8,0,14,0,0,0,0,0,0,0
國立臺灣大學,分子暨比較病理生物學研究所,6,0,2,0,8,0,0,0,0,0,0,0
國立臺灣大學,藥學系,17,0,8,0,25,0,0,0,0,0,0,0
國立臺灣大學,臨床藥學研究所,4,1,4,1,10,0,0,0,0,0,0,0
國立臺灣大學,運動設施與健康管理碩士學位學程,3,4,7,0,14,0,0,0,0,0,0,0
國立臺灣大學,統計碩士學位學程,7,0,7,0,14,0,0,0,0,0,0,0
國立臺灣大學,中國文學系,8,0,7,0,15,0,0,0,0,0,0,0
國立臺灣大學,外國語文學系,9,0,6,0,15,0,0,0,0,0,0,0
國立臺灣大學,歷史學系,6,0,9,0,15,0,0,0,0,0,0,0
國立臺灣大學,哲學系,6,0,5,0,11,0,0,0,0,0,0,0
國立臺灣大學,人類學系,3,0,4,0,7,0,0,0,0,0,0,0
國立臺灣大學,圖書資訊學系,12,0,6,0,18,0,0,0,0,0,0,0
國立臺灣大學,日本語文學系,6,0,5,0,11,0,0,0,0,0,0,0
國立臺灣大學,戲劇學系,4,0,5,0,9,0,0,0,0,0,0,0
國立臺灣大學,藝術史研究所,3,0,6,0,9,0,0,0,0,0,0,0
國立臺灣大學,語言學研究所,4,0,4,0,8,0,0,0,0,0,0,0
國立臺灣大學,音樂學研究所,1,0,6,0,7,0,0,0,0,0,0,0
國立臺灣大學,臺灣文學研究所,3,0,5,0,8,0,0,0,0,0,0,0
國立臺灣大學,華語教學碩士學位學程,0,0,10,0,10,0,0,0,0,0,0,0
國立臺灣大學,翻譯碩士學位學程,0,0,14,0,14,0,0,0,0,0,0,0
國立臺灣大學,數學系,16,0,3,0,19,0,0,0,0,0,0,0
國立臺灣大學,物理學系,42,0,28,0,70,0,0,0,0,0,0,0
國立臺灣大學,化學系化學生物學組,11,0,5,0,16,0,0,0,0,0,0,0
國立臺灣大學,化學系化學組,56,0,22,0,78,0,0,0,0,0,0,0
國立臺灣大學,地質科學系地質組,9,0,5,0,14,0,0,0,0,0,0,0
國立臺灣大學,地質科學系應用地質組,8,0,5,0,13,0,0,0,0,0,0,0
國立臺灣大學,心理學系一般心理學組,14,0,11,0,25,0,0,0,0,0,0,0
國立臺灣大學,心理學系臨床心理學組,4,0,6,0,10,0,0,0,0,0,0,0
國立臺灣大學,地理環境資源學系,13,0,9,0,22,0,0,0,0,0,0,0
國立臺灣大學,大氣科學系,12,0,8,0,20,0,0,0,0,0,0,0
國立臺灣大學,海洋研究所海洋化學組,2,0,4,0,6,0,0,0,0,0,0,0
國立臺灣大學,海洋研究所海洋生物及漁業組,7,0,5,1,13,0,0,0,0,0,0,0
國立臺灣大學,海洋研究所海洋地質及地球物理組,8,1,5,0,14,0,0,0,0,0,0,0
國立臺灣大學,海洋研究所海洋物理組,4,0,3,0,7,0,0,0,0,0,0,0
國立臺灣大學,天文物理研究所,3,0,2,0,5,0,0,0,0,0,0,0
國立臺灣大學,應用物理學研究所,9,0,7,0,16,0,0,0,0,0,0,0
國立臺灣大學,應用數學科學研究所,9,0,5,0,14,0,0,0,0,0,0,0
國立臺灣大學,氣候變遷與永續發展國際碩士學位學程,7,0,6,0,13,0,0,0,0,0,0,0
國立臺灣大學,政治學系,14,0,14,0,28,0,0,0,0,0,0,0
國立臺灣大學,經濟學系,25,0,23,0,48,0,0,0,0,0,0,0
國立臺灣大學,社會學系,10,0,2,0,12,0,0,0,0,0,0,0
國立臺灣大學,社會工作學系,8,3,5,0,16,0,0,0,0,0,0,0
國立臺灣大學,國家發展研究所,20,0,37,0,57,0,0,0,0,0,0,0
國立臺灣大學,新聞研究所,11,0,11,0,22,0,0,0,0,0,0,0
國立臺灣大學,公共事務研究所,8,0,8,0,16,0,0,0,0,0,0,0
國立臺灣大學,醫學工程學系,28,0,19,0,47,0,0,0,0,0,0,0
國立臺灣大學,國際三校農業生技與健康醫療碩士學位學程,4,0,1,0,5,0,0,0,0,0,0,0
國立臺灣大學,解剖學暨細胞生物學研究所,7,0,3,0,10,0,0,0,0,0,0,0
國立臺灣大學,生物化學暨分子生物學研究所,18,0,12,0,30,0,0,0,0,0,0,0
國立臺灣大學,生理學研究所,10,0,8,0,18,0,0,0,0,0,0,0
國立臺灣大學,微生物學研究所微生物及免疫學組,17,0,14,1,32,0,0,0,0,0,0,0
國立臺灣大學,微生物學研究所熱帶醫學暨寄生蟲學組,2,0,2,1,5,0,0,0,0,0,0,0
國立臺灣大學,藥理學研究所,14,0,6,0,20,0,0,0,0,0,0,0
國立臺灣大學,醫學教育暨生醫倫理研究所,3,0,2,0,5,0,0,0,0,0,0,0
國立臺灣大學,病理學研究所,3,0,2,0,5,0,0,0,0,0,0,0
國立臺灣大學,法醫學研究所,0,1,3,1,5,0,0,0,0,0,0,0
國立臺灣大學,護理學系,15,0,13,0,28,0,0,0,0,0,0,0
國立臺灣大學,醫學檢驗暨生物技術學系,16,0,8,0,24,0,0,0,0,0,0,0
國立臺灣大學,物理治療學系,7,0,6,0,13,0,0,0,0,0,0,0
國立臺灣大學,職能治療學系,5,0,5,0,10,0,0,0,0,0,0,0
國立臺灣大學,毒理學研究所,6,0,4,0,10,0,0,0,0,0,0,0
國立臺灣大學,分子醫學研究所,15,0,1,0,16,0,0,0,0,0,0,0
國立臺灣大學,免疫學研究所,9,0,5,0,14,0,0,0,0,0,0,0
國立臺灣大學,基因體暨蛋白體醫學研究所,3,0,2,0,5,0,0,0,0,0,0,0
國立臺灣大學,腦與心智科學研究所,10,0,4,0,14,0,0,0,0,0,0,0
國立臺灣大學,醫療器材與醫學影像研究所,4,1,2,0,7,0,0,0,0,0,0,0
國立臺灣大學,土木工程學系大地工程組,13,0,9,1,23,0,0,0,0,0,0,0
國立臺灣大學,土木工程學系水利工程組,15,1,8,1,25,0,0,0,0,0,0,0
國立臺灣大學,土木工程學系交通工程組,19,2,8,1,30,0,0,0,0,0,0,0
國立臺灣大學,土木工程學系測量及空間資訊組,9,1,0,0,10,0,0,0,0,0,0,0
國立臺灣大學,土木工程學系結構工程組,30,0,15,1,46,0,0,0,0,0,0,0
國立臺灣大學,土木工程學系電腦輔助工程組,10,1,0,0,11,0,0,0,0,0,0,0
國立臺灣大學,土木工程學系營建工程與管理組,10,0,3,0,13,0,0,0,0,0,0,0
國立臺灣大學,機械工程學系系統控制組,26,0,10,0,36,0,0,0,0,0,0,0
國立臺灣大學,機械工程學系固體力學組,27,0,12,0,39,0,0,0,0,0,0,0
國立臺灣大學,機械工程學系流體力學組,14,0,5,0,19,0,0,0,0,0,0,0
國立臺灣大學,機械工程學系航空工程組,0,0,2,0,2,0,0,0,0,0,0,0
國立臺灣大學,機械工程學系設計組,27,0,11,0,38,0,0,0,0,0,0,0
國立臺灣大學,機械工程學系製造組,26,1,12,0,39,0,0,0,0,0,0,0
國立臺灣大學,機械工程學系熱學組,13,1,5,0,19,0,0,0,0,0,0,0
國立臺灣大學,化學工程學系,74,0,26,2,102,0,0,0,0,0,0,0
國立臺灣大學,工程科學及海洋工程學系,68,0,18,0,86,0,0,0,0,0,0,0
國立臺灣大學,材料科學與工程學系,47,0,19,0,66,0,0,0,0,0,0,0
國立臺灣大學,材料科學與工程學系國際應用材料工程碩士班,4,0,1,0,5,0,0,0,0,0,0,0
國立臺灣大學,環境工程學研究所環境科學與工程組,18,0,14,0,32,0,0,0,0,0,0,0
國立臺灣大學,環境工程學研究所環境規劃與管理組,8,0,4,0,12,0,0,0,0,0,0,0
國立臺灣大學,應用力學研究所,39,0,39,2,80,0,0,0,0,0,0,0
國立臺灣大學,建築與城鄉研究所,13,0,13,0,26,0,0,0,0,0,0,0
國立臺灣大學,工業工程學研究所,19,0,7,0,26,0,0,0,0,0,0,0
國立臺灣大學,醫學工程學研究所,--,--,--,--,--,--,--,--,--,--,--,--
國立臺灣大學,高分子科學與工程學研究所,18,0,8,0,26,0,0,0,0,0,0,0
國立臺灣大學,農藝學系生物統計學組,4,0,4,0,8,0,0,0,0,0,0,0
國立臺灣大學,農藝學系作物科學組,9,1,10,0,20,0,0,0,0,0,0,0
國立臺灣大學,生物環境系統工程學系,19,0,11,0,30,0,0,0,0,0,0,0
國立臺灣大學,農業化學系,12,0,12,0,24,0,0,0,0,0,0,0
國立臺灣大學,植物病理與微生物學系,10,0,10,0,20,0,0,0,0,0,0,0
國立臺灣大學,森林環境暨資源學系,17,6,23,0,46,0,0,0,0,0,0,0
國立臺灣大學,動物科學技術學系,12,0,11,1,24,0,0,0,0,0,0,0
國立臺灣大學,農業經濟學系,10,0,15,0,25,0,0,0,0,0,0,0
國立臺灣大學,園藝暨景觀學系景觀暨休憩組,9,0,6,0,15,0,0,0,0,0,0,0
國立臺灣大學,園藝暨景觀學系園產品處理與利用組,9,0,3,0,12,0,0,0,0,0,0,0
國立臺灣大學,園藝暨景觀學系園藝作物組,15,0,14,0,29,0,0,0,0,0,0,0
國立臺灣大學,生物產業傳播暨發展學系,6,0,4,0,10,0,0,0,0,0,0,0
國立臺灣大學,生物機電工程學系,20,0,24,0,44,0,0,0,0,0,0,0
國立臺灣大學,昆蟲學系,7,0,5,0,12,0,0,0,0,0,0,0
國立臺灣大學,生物科技研究所,6,0,4,0,10,0,0,0,0,0,0,0
國立臺灣大學,食品科技研究所,11,0,22,0,33,0,0,0,0,0,0,0
國立臺灣大學,植物醫學碩士學位學程,5,1,5,0,11,0,0,0,0,0,0,0
國立臺灣大學,會計學系,26,0,18,0,44,0,0,0,0,0,0,0
國立臺灣大學,財務金融學系,40,0,24,0,64,0,0,0,0,0,0,0
國立臺灣大學,國際企業學系,33,0,24,0,57,0,0,0,0,0,0,0
國立臺灣大學,資訊管理學系,36,0,11,0,47,1,1,0,0,3,2,5
國立臺灣大學,管理學院企業管理碩士專班,0,0,30,0,30,0,0,0,0,0,0,0
國立臺灣大學,商學研究所,33,0,25,0,58,0,0,0,0,0,0,0
國立臺灣大學,環境與職業健康科學研究所,18,0,15,0,33,0,0,0,0,0,0,0
國立臺灣大學,流行病學與預防醫學研究所,22,0,18,0,40,0,0,0,0,0,0,0
國立臺灣大學,健康政策與管理研究所,14,0,8,0,22,0,0,0,0,0,0,0
國立臺灣大學,健康行為與社區科學研究所,7,0,5,0,12,0,0,0,0,0,0,0
國立臺灣大學,公共衛生碩士學位學程,0,25,0,4,29,0,0,0,0,0,0,0
國立臺灣大學,食品安全與健康研究所,8,0,6,0,14,0,0,0,0,0,0,0
國立臺灣大學,資料科學碩士學位學程,11,0,4,0,15,0,0,0,0,2,1,3
國立臺灣大學,電機工程學系,62,0,22,0,84,5,0,0,0,4,4,8
國立臺灣大學,電機工程學系資訊安全碩士班,--,--,--,--,--,0,12,0,3,5,3,8
國立臺灣大學,資訊工程學系,92,0,47,0,139,4,2,0,0,4,3,7
國立臺灣大學,資訊工程學系人工智慧碩士班,--,--,--,--,--,15,0,0,0,0,0,0
國立臺灣大學,光電工程學研究所,71,0,30,0,101,0,0,0,0,12,8,20
國立臺灣大學,電信工程學研究所,94,0,32,0,126,3,1,0,0,7,4,11
國立臺灣大學,電子工程學研究所,112,0,36,0,148,0,0,0,0,0,0,0
國立臺灣大學,資訊網路與多媒體研究所,29,0,13,0,42,3,0,0,0,5,3,8
國立臺灣大學,生醫電子與資訊學研究所,30,0,12,0,42,0,0,0,0,0,0,0
國立臺灣大學,法律學系,8,0,104,0,112,0,0,0,0,0,0,0
國立臺灣大學,科際整合法律學研究所,0,0,32,0,32,0,0,0,0,0,0,0
國立臺灣大學,生命科學系,21,0,11,0,32,0,0,0,0,0,0,0
國立臺灣大學,生化科技學系,35,0,15,0,50,0,0,0,0,0,0,0
國立臺灣大學,植物科學研究所,16,0,10,0,26,0,0,0,0,0,0,0
國立臺灣大學,分子與細胞生物學研究所,17,0,12,0,29,0,0,0,0,0,0,0
國立臺灣大學,生態學與演化生物學研究所,11,0,8,0,19,0,0,0,0,0,0,0
國立臺灣大學,漁業科學研究所,8,0,8,0,16,0,0,0,0,0,0,0
國立臺灣大學,生化科學研究所,14,0,10,0,24,0,0,0,0,0,0,0
國立臺灣大學,基因體與系統生物學學位學程,5,0,0,0,5,0,0,0,0,0,0,0
國立成功大學,人工智慧科技碩士學位學程,--,--,--,--,--,9,0,6,0,0,0,0
國立成功大學,智慧製造國際碩士學位學程,5,0,3,0,8,0,0,0,0,0,0,0
國立成功大學,數據科學研究所,5,0,3,0,8,0,0,0,0,0,0,0
國立成功大學,戲劇碩士學位學程,3,0,3,0,6,0,0,0,0,0,0,0
國立成功大學,中國文學系中國文學碩士班,4,0,7,0,11,0,0,0,0,0,0,0
國立成功大學,中國文學系現代文學碩士班,0,0,8,0,8,0,0,0,0,0,0,0
國立成功大學,外國語文學系,10,0,8,0,18,0,0,0,0,0,0,0
國立成功大學,歷史學系,7,0,6,0,13,0,0,0,0,0,0,0
國立成功大學,藝術研究所,7,0,5,0,12,0,0,0,0,0,0,0
國立成功大學,台灣文學系,7,0,4,0,11,0,0,0,0,0,0,0
國立成功大學,考古學研究所,6,0,7,0,13,0,0,0,0,0,0,0
國立成功大學,數學系,10,0,10,0,20,0,0,0,0,0,0,0
國立成功大學,物理學系,30,0,15,0,45,0,0,0,0,0,0,0
國立成功大學,光電科學與工程學系,34,0,34,0,68,0,0,0,0,0,7,7
國立成功大學,化學系,35,0,23,0,58,0,0,0,0,0,0,0
國立成功大學,地球科學系,12,0,17,0,29,0,0,0,0,0,0,0
國立成功大學,太空與電漿科學研究所,5,0,3,0,8,0,0,0,0,0,0,0
國立成功大學,能源工程國際碩士學位學程,5,0,3,0,8,0,0,0,0,0,0,0
國立成功大學,機械工程學系,115,0,52,0,167,0,0,0,0,0,0,0
國立成功大學,化學工程學系,70,0,37,0,107,0,0,0,0,0,0,0
國立成功大學,資源工程學系,22,0,20,0,42,0,0,0,0,0,0,0
國立成功大學,材料科學及工程學系,50,0,54,0,104,0,0,0,0,0,0,0
國立成功大學,材料科學及工程學系綠色應用材料碩士班,5,0,0,0,5,0,0,0,0,0,0,0
國立成功大學,土木工程學系,64,0,39,0,103,0,0,0,0,0,0,0
國立成功大學,水利及海洋工程學系,27,0,19,0,46,0,0,0,0,0,0,0
國立成功大學,工程科學系,52,0,35,0,87,1,1,0,1,0,9,9
國立成功大學,系統及船舶機電工程學系,27,0,18,0,45,0,0,0,0,0,0,0
國立成功大學,航空太空工程學系,54,0,36,0,90,0,0,0,0,0,0,0
國立成功大學,民航研究所,5,0,3,0,8,0,0,0,0,0,0,0
國立成功大學,環境工程學系,17,3,17,3,40,0,0,0,0,0,0,0
國立成功大學,測量及空間資訊學系,16,0,8,1,25,0,0,0,0,0,0,0
國立成功大學,生物醫學工程學系,24,0,15,0,39,0,0,0,0,0,0,0
國立成功大學,生物醫學工程學系醫療器材創新國際碩士班,3,0,2,0,5,0,0,0,0,0,0,0
國立成功大學,海洋科技與事務研究所,6,0,4,0,10,0,0,0,0,0,0,0
國立成功大學,自然災害減災及管理國際碩士學位學程,3,0,2,0,5,0,0,0,0,0,0,0
國立成功大學,尖端材料國際碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立成功大學,國際經營管理研究所(IMBA),--,--,--,--,--,--,--,--,--,--,--,--
國立成功大學,經營管理碩士學位學程(AMBA),8,7,3,3,21,0,0,0,0,0,0,0
國立成功大學,會計學系,20,0,20,0,40,0,0,0,0,0,0,0
國立成功大學,財務金融研究所,14,0,14,0,28,0,0,0,0,0,0,0
國立成功大學,統計學系,9,0,6,0,15,0,0,0,0,0,0,0
國立成功大學,工業與資訊管理學系,25,0,17,0,42,0,0,0,0,0,0,0
國立成功大學,資訊管理研究所,14,0,10,0,24,1,0,1,1,0,2,2
國立成功大學,企業管理學系,15,0,37,0,52,0,0,0,0,0,0,0
國立成功大學,國際企業研究所,10,0,8,0,18,0,0,0,0,0,0,0
國立成功大學,交通管理科學系,20,0,17,0,37,0,0,0,0,0,0,0
國立成功大學,電信管理研究所,5,0,10,0,15,0,0,0,0,0,0,0
國立成功大學,體育健康與休閒研究所,9,0,7,0,16,0,0,0,0,0,0,0
國立成功大學,食品安全衛生暨風險管理研究所,9,0,6,0,15,0,0,0,0,0,0,0
