案號,發生時間,發生地點,發生管轄機關
1050429GB00000762,10504291145,台南市中西區民生路2段24號,台南市二分局海安所
1050429GB00000772,10504281320,台南市中西區永福路與南寧街口,台南市二分局南門所
1050502GC00000846,10505011436,台南市安南區安中路1段757巷71號,台南市三分局安中所
1050502GK00001538,10505012200,台南市永康區中華路895巷,台南市永康分局大橋所
1050504GE00000805,10505031348,台南市北區長榮路4段169號,台南市五分局開元所
1050509GE00000838,10505071607,台南市北區南園街39號,台南市五分局開元所
1050514GM00000479,10505071300,台南市鹽水區橋南里15鄰月津路12巷21號,台南市新營分局鹽水分駐所
1050516GB00000871,10505141700,台南市中西區永福路1段與五妃街口,台南市二分局南門所
1050516GJ00000879,10505131700,台南市關廟區松腳里勝利街47巷1號,台南市歸仁分局關廟分駐所
1050516GM00000483,10504160910,台南市鹽水區朝琴路與文武街口,台南市新營分局鹽水分駐所
1050518GA00000912,10505151400,台南市東區崇學路271-3號,台南市一分局東門所
1050518GI00000466,10505180700,台南市新市區社內里167-2號,台南市善化分局新市分駐所
1050520GA00000936,10505191800,台南市東區林森路2段99號,台南市一分局東寧所
1050520GB00000902,10503201600,台南市中西區樹林街與西門路口,台南市二分局南門所
1050520GC00000966,10505182125,台南市安南區海佃路1段345巷28號,台南市三分局海南所
1050521GP00000468,10504182345,台南市下營區新進東路86巷3號前,台南市麻豆分局下營分駐所
1050523GA00000954,10505202100,台南市東區林森路2段192巷15號,台南市一分局東門所
1050525GC00001023,10505201243,台南市安南區安和路5段166號,台南市三分局和順所
1050530GF00000657,10505232100,台南市南區新建路57巷8號,台南市六分局新興所
1050531GN00000127,10505311000,台南市楠西區楠西里中華路45號,台南市玉井分局楠西分駐所
1050601GA00001030,10505292155,台南市東區北門路1段226號,台南市一分局東寧所
1050601GE00001023,10505310730,台南市北區公園路公園北路口,台南市五分局公園所
1050604GJ00000990,10505171631,台南市歸仁區大智街23巷6號,台南市歸仁分局歸仁所
1050604GJ00000992,10506031750,台南市關廟區五甲里南雄路1段829號,台南市歸仁分局關廟分駐所
1050605GP00000517,10506041100,台南市下營區中山路1段1號上帝廟停車場,台南市麻豆分局下營分駐所
1050606GC00001122,10506042300,台南市安南區口南里長和路2段12巷235弄11號,台南市三分局和順所
1050608GK00002084,10506072150,台南市永康區中山南路948號,台南市永康分局永康所
1050613GA00001084,10506101520,台南市東區榮譽街84巷25-1號,台南市一分局文化所
1050613GB00001068,10506010028,台南市中西區河中街54號對面空地,台南市二分局海安所
1050613GC00001161,10506060700,台南市安南區安生街108號,台南市三分局安順所
1050613GD00000424,10506081550,台南市安平區古堡街108號,台南市四分局安平分駐所
1050614GI00000557,10506132230,台南市大內區石湖里石子瀨400號,台南市善化分局大內分駐所
1050615GE00001114,10506140730,台南市北區長北街132號,台南市五分局立人所
1050615GG00000431,10506141740,台南市佳里區安西里佳安東路18號地下停車場,台南市佳里分局佳里所
1050616GC00001200,10506131153,台南市安南區安和路5段166號,台南市三分局和順所
1050620GK00002243,10506041313,台南市永康區中山路,台南市永康分局永康所
1050621GE00001153,10506202125,台南市北區勝利路138號,台南市五分局開元所
1050622GA00001171,10506210800,台南市東區生產路407號,台南市一分局德高所
1050622GD00000462,10506171735,台南市安平區華平路738號,台南市四分局安平分駐所
1050629GG00000482,10506271202,台南市西港區竹林里成功國小,台南市佳里分局西港分駐所
1050629GJ00001147,10506281810,台南市關廟區關廟里中山路2段168號前,台南市歸仁分局關廟分駐所
1050630GA00001235,10506210830,台南市東區林森路後甲國中圍牆附近2段,台南市一分局東寧所
1050701GA00001241,10506301600,台南市東區大學路成大會館前2號,台南市一分局東寧所
1050701GB00001185,10506280300,台南市中西區成功路445號,台南市二分局長樂所
1050703GG00000489,10507022000,台南市佳里區安西里佳西路安西夜市,台南市佳里分局佳里所
1050704GB00001197,10507032010,台南市中西區民族路2段100號,台南市二分局民權所
1050707GB00001221,10507040434,台南市中西區大德街87號,台南市二分局中正所
1050707GK00002509,10507060453,台南市永康區蔦松里中正北路702號,台南市永康分局鹽行所
1050708GF00000809,10504291446,台南市南區灣裡路67號,台南市六分局灣裡所
1050712GB00001257,10507111143,台南市中西區成功路21-1號,台南市二分局民權所
1050716GM00000690,10507151845,台南市新營區民治路3之27號前,台南市新營分局中山路所
1050718GE00001335,10507151349,台南市北區臨安路2段258號,台南市五分局立人所
1050720GP00000651,10505272143,台南市麻豆區興國路與興南路口,台南市麻豆分局麻豆所
1050722GB00001352,10507211300,台南市中西區永福路2段115號,台南市二分局民權所
1050723GM00000716,10506271430,台南市新營區大宏里開元路111號,台南市新營分局中山路所
1050725GA00001403,10507230958,台南市東區裕豐街187號,台南市一分局東門所
1050727GK00002746,10507151000,台南市永康區忠義街42號,台南市永康分局復興所
1050730GM00000754,10507261700,台南市新營區忠政里府西路21號前,台南市新營分局民治所
1050801GE00001429,10507282051,台南市北區臨安路2段213號,台南市五分局立人所
1050802GA00001448,10507311800,台南市東區大學路前鋒路口,台南市一分局東寧所
1050804GA00001472,10508032120,台南市東區長榮路2段75號,台南市一分局東寧所
1050804GC00001567,10508030500,台南市安南區長和路2段191號,台南市三分局和順所
1050804GF00000915,10508022200,台南市南區金華路1段510號,台南市六分局鹽埕所
1050809GA00001501,10508082359,台南市東區中華東路3段380巷45弄2號,台南市一分局文化所
1050809GE00001494,10508081909,台南市北區北門路2段125號,台南市五分局北門所
1050811GJ00001395,10508102200,台南市仁德區中正西路21號全家超商前,台南市歸仁分局文賢所
1050815GJ00001417,10508142205,台南市仁德區保安里文賢路1段529巷內保安車站前方左側空地,台南市歸仁分局文賢所
1050815GK00002991,10508131640,台南市永康區華興街148號,台南市永康分局復興所
1050817GM00000829,10508131210,台南市鹽水區清?路15號前,台南市新營分局鹽水分駐所
1050818GA00001550,10508180730,台南市東區東光路2段31號,台南市一分局莊敬所
1050819GB00001545,10508181540,台南市中西區民權路3段400巷,台南市二分局長樂所
1050819GB00001548,10508191220,台南市中西區赤嵌里公園路108號,台南市二分局民權所
1050819GE00001560,10507312030,台南市北區北成路402巷61弄2號後方中庭,台南市五分局公園所
1050822GC00001711,10508202030,台南市安南區安和路6段122號,台南市三分局和順所
1050823GC00001718,10508210915,台南市安南區長和路2段12巷261弄71號,台南市三分局和順所
1050824GK00003126,10508231730,台南市永康區中華里小東路511號,台南市永康分局復興所
1050825GE00001605,10508241710,台南市北區公園路223號成功幼兒園,台南市五分局北門所
1050826GD00000617,10508230940,台南市安平區怡平路468巷85號,台南市四分局華平所
1050829GA00001618,10508262107,台南市東區府東街105號,台南市一分局東門所
1050829GB00001600,10508261730,台南市中西區中華西路2段16號,台南市二分局中正所
1050829GC00001762,10508281400,台南市安南區惠安街71號,台南市三分局安順所
1050829GE00001627,10508261100,台南市北區西門路4段2號,台南市五分局公園所
1050831GA00001647,10508301955,台南市東區仁和路133號,台南市一分局德高所
1050901GB00001657,10508311730,台南市中西區民生路2段停車場內,台南市二分局海安所
1050902GF00001039,10508311730,台南市南區金華路與新都路口,台南市六分局鹽埕所
1050906GF00001057,10508311109,台南市南區鹽埕路160巷26號,台南市六分局鹽埕所
1050907GK00003336,10507292051,台南市永康區中華路8號,台南市永康分局復興所
1050908GA00001701,10509050556,台南市東區崇德路崇德24街,台南市一分局德高所
1050908GE00001691,10509072106,台南市北區開元路467號,台南市五分局開元所
1050909GB00001705,10509081630,台南市中西區南門路93號,台南市二分局南門所
1050910GJ00001601,10508071825,台南市仁德區中正路2段209號前,台南市歸仁分局德南所
1050910GK00003373,10509091912,台南市永康區中華里小東路689號與小東路685巷口,台南市永康分局復興所
1050913GB00001729,10509121030,台南市中西區南寧街35號,台南市二分局南門所
1050919GJ00001636,10509151750,台南市仁德區仁義里中正路2段與仁義路口統一超商旁,台南市歸仁分局仁德分駐所
1050922GA00001793,10509192301,台南市東區光明街185號,台南市一分局東寧所
1050922GA00001795,10508262105,台南市東區中華東路3段360號,台南市一分局文化所
1050923GE00001791,10509212000,台南市北區公園路321巷旁人行道上,台南市五分局公園所
1050924GK00003560,10509231640,台南市永康區永康里中山南路635號,台南市永康分局永康所
1050927GE00001816,10508251600,台南市北區大港街99號,台南市五分局和緯所
1050928GB00001816,10509231825,台南市中西區北門路1段97號,台南市二分局博愛所
1051001GK00003640,10509241700,台南市永康區東橋里中正路279巷21弄30號,台南市永康分局永康所
1051003GB00001857,10510022155,台南市中西區北門路1段109號,台南市二分局博愛所
1051003GB00001859,10510011700,台南市中西區民生路1段15號,台南市二分局博愛所
1051003GF00001172,10509201220,台南市南區大同路2段482巷11號,台南市六分局大林所
1051004GA00001863,10510022100,台南市東區北門路北忠街2段,台南市一分局東寧所
1051005GA00001873,10510020600,台南市東區崇德路785-2號,台南市一分局德高所
1051005GD00000693,10510040706,台南市安平區永華路2段379號,台南市四分局華平所
1051005GI00000914,10509251432,台南市安定區蘇林里蘇厝227號,台南市善化分局蘇厝所
1051007GM00001003,10510011630,台南市新營區新北里民治路與周武街口,台南市新營分局後鎮所
1051010GJ00001751,10509090530,台南市仁德區土庫里土庫三街55號前,台南市歸仁分局太廟所
1051011GA00001901,10509270800,台南市東區育樂街209號,台南市一分局東寧所
1051011GK00003772,10510101515,台南市永康區崑山里崑大路195號,台南市永康分局大灣所
1051013GC00002077,10510110245,台南市安南區佃東里十二佃路190號,台南市三分局安佃所
1051014GD00000706,10510130800,台南市安平區湖內2街22號,台南市四分局安平分駐所
1051016GL00000583,10510082030,台南市新化區中正與忠孝路口,台南市新化分局新化所
1051017GJ00001790,10509290945,台南市歸仁區中山路2段2號歸仁區公所停車場,台南市歸仁分局歸仁所
1051018GK00003850,10510160805,台南市永康區東灣里大灣路319號,台南市永康分局大灣所
1051019GA00001950,10510182300,台南市東區崇明六街16號,台南市一分局文化所
1051019GK00003869,10510181740,台南市永康區復華里復國一路443號,台南市永康分局永信所
1051020GE00001974,10510190700,台南市北區公園路676號,台南市五分局公園所
1051020GG00000808,10509171424,台南市佳里區六安里進學路240號,台南市佳里分局佳里所
1051021GJ00001815,10510182200,台南市歸仁區大仁街36號吉慶網咖前,台南市歸仁分局歸仁所
1051024GA00001979,10510210733,台南市東區裕和路（與裕孝路口）256號,台南市一分局府東所
1051024GB00001971,10510221700,台南市中西區南門路24號,台南市二分局南門所
1051026GE00002017,10510231800,台南市北區中華北路2段179號,台南市五分局公園所
1051102GA00002052,10510271655,台南市東區林森路2段78號,台南市一分局東門所
1051106GJ00001940,10511051210,台南市仁德區保安里永德路仁德車站前路邊,台南市歸仁分局文賢所
1051108GK00004151,10511072000,台南市永康區正強里四維街29巷3號,台南市永康分局永康所
1051108GM00001111,10511011700,台南市新營區民權里中正路與信義街72巷口,台南市新營分局民治所
1051113GA00002124,10511102130,台南市東區大學路成功校區圖書館1號,台南市一分局東寧所
1051114GH00000329,10511092030,台南市學甲區仁得里華宗公園旁,台南市學甲分局學甲所
1051114GM00001130,10509052348,台南市鹽水區朝琴路173號前,台南市新營分局鹽水分駐所
1051115GE00002156,10511120645,台南市北區小東路57號,台南市五分局開元所
1051115GF00001384,10511102208,台南市南區德興路16號,台南市六分局鹽埕所
1051115GK00004230,10511132340,台南市永康區中華路912巷,台南市永康分局大橋所
1051115GM00001138,10511141700,台南市新營區太子宮段1298之18號農地,台南市新營分局太宮所
1051117GE00002188,10511160730,台南市北區長榮路5段26號,台南市五分局開元所
1051122GC00002367,10510171240,台南市安南區安中路3段375巷,台南市三分局安南所
1051124GD00000805,10511211313,台南市安平區中華西路315號,台南市四分局華平所
1051124GG00000933,10511240630,台南市佳里區安西里光華街佳里國小側門,台南市佳里分局佳里所
1051124GP00001061,10511201018,台南市麻豆區南勢里36號麻豆國中停車場,台南市麻豆分局總爺所
1051128GH00000348,10511101617,台南市學甲區華宗路294號旁行人道,台南市學甲分局學甲所
1051128GK00004407,10511251720,台南市永康區大仁街220號,台南市永康分局大灣所
1051129GK00004438,10511281230,台南市永康區中華路297號,台南市永康分局大橋所
1051201GC00002436,10511292048,台南市安南區府安路5段221號,台南市三分局海南所
1051202GE00002291,10511290517,台南市北區東豐路227巷24弄11號,台南市五分局開元所
1051203GG00000972,10512022000,台南市佳里區安西里文化路225號,台南市佳里分局佳里所
1051206GA00002286,10512022130,台南市東區崇善路25巷,台南市一分局東門所
1051208GM00001227,10512050710,台南市新營區民生里民生路26號前,台南市新營分局民治所
1051208GM00001229,10512080620,台南市柳營區東昇里建國路1號,台南市新營分局柳營分駐所
1051212GE00002340,10512100700,台南市北區臨安路2段249巷16號,台南市五分局立人所
1051212GJ00002176,10512101436,台南市歸仁區許厝里信義南路78號歸仁文化中心旁,台南市歸仁分局歸仁所
1051212GK00004646,10511110650,台南市永康區正義街17號,台南市永康分局永康所
1051214GD00000865,10512120725,台南市安平區安平路492號,台南市四分局安平分駐所
1051215GE00002377,10512081802,台南市北區北門路2段577巷15號地下室停車場,台南市五分局實踐所
1051215GE00002378,10511081430,台南市北區北門路3段17號大樓旁,台南市五分局實踐所
1051218GL00000699,10512091610,台南市新化區復興路294號,台南市新化分局新化所
1051219GA00002363,10512161330,台南市東區青年路243號前樓,台南市一分局東寧所
1051219GB00002321,10512171900,台南市中西區永福路1段149號,台南市二分局南門所
1051219GJ00002216,10512160845,台南市歸仁區歸南里民權南路196巷38弄7號旁歸南社區公園,台南市歸仁分局歸南所
1051219GJ00002225,10512171430,台南市歸仁區文化街2段136號對面空地停車場,台南市歸仁分局歸仁所
1051221GE00002411,10512200630,台南市北區成功路600巷39弄10號,台南市五分局立人所
1051221GK00004761,10512191910,台南市永康區尚頂里中華路916-1號,台南市永康分局鹽行所
1051225GF00001529,10512250300,台南市南區新建路15號,台南市六分局新興所
1051226GG00001029,10512242030,台南市佳里區安西里佳西路,台南市佳里分局佳里所
1051226GJ00002274,10512240800,台南市歸仁區歸仁里大德路200號對面新豐高中圍牆旁,台南市歸仁分局歸仁所
1051226GJ00002275,10512250347,台南市歸仁區辜厝里中正南路1段218巷8弄55號,台南市歸仁分局歸仁所
1051226GK00004811,10512230800,台南市永康區龍潭街115巷30號,台南市永康分局龍潭所
1051226GK00004812,10512241800,台南市永康區復華七街166號,台南市永康分局永信所
1051228GI00001192,10512270420,台南市新市區新市里新市菜市場,台南市善化分局新市分駐所
1051230GM00001294,10512291112,台南市新營區信義街73號（新營醫院）旁,台南市新營分局民治所
1051230GP00001185,10512300950,台南市麻豆區平等路2號,台南市麻豆分局麻豆所
