期貨商代號,期貨商名稱,日期,商品,交易量
F021000,元大期貨,20201110,TXO,413499
F021000,元大期貨,20201110,STC,45
F021000,元大期貨,20201110,ETC,0
F021000,元大期貨,20201110,TGO,4
F021000,元大期貨,20201110,RHO,0
F021000,元大期貨,20201110,RTO,0
F021000,元大期貨,20201111,TEO,6
F021000,元大期貨,20201111,TFO,42
F021000,元大期貨,20201111,TXO,394640
F021000,元大期貨,20201111,STC,75
F021000,元大期貨,20201111,ETC,8
F021000,元大期貨,20201111,TGO,0
F021000,元大期貨,20201111,RHO,0
F021000,元大期貨,20201111,RTO,0
F021000,元大期貨,20201112,TEO,3
F021000,元大期貨,20201112,TFO,16
F021000,元大期貨,20201112,TXO,168336
F021000,元大期貨,20201112,STC,58
F021000,元大期貨,20201112,ETC,4
F021000,元大期貨,20201112,TGO,1
F021000,元大期貨,20201112,RHO,0
F021000,元大期貨,20201112,RTO,0
F021000,元大期貨,20201113,TEO,17
F021000,元大期貨,20201113,TFO,4
F021000,元大期貨,20201113,TXO,141248
F021000,元大期貨,20201113,STC,97
F021000,元大期貨,20201113,ETC,13
F021000,元大期貨,20201113,TGO,0
F021000,元大期貨,20201113,RHO,0
F021000,元大期貨,20201113,RTO,0
F021000,元大期貨,20201116,TEO,22
F021000,元大期貨,20201116,TFO,17
F021000,元大期貨,20201116,TXO,236791
F021000,元大期貨,20201116,STC,36
F021000,元大期貨,20201116,ETC,0
F021000,元大期貨,20201116,TGO,2
F021000,元大期貨,20201116,RHO,0
F021000,元大期貨,20201116,RTO,0
F021000,元大期貨,20201117,TEO,9
F021000,元大期貨,20201117,TFO,4
F021000,元大期貨,20201117,TXO,366469
F021000,元大期貨,20201117,STC,82
F021000,元大期貨,20201117,ETC,9
F021000,元大期貨,20201117,TGO,1
F021000,元大期貨,20201117,RHO,0
F021000,元大期貨,20201117,RTO,0
F021000,元大期貨,20201118,TEO,5
F021000,元大期貨,20201118,TFO,3
F021000,元大期貨,20201118,TXO,369077
F021000,元大期貨,20201118,STC,14
F021000,元大期貨,20201118,ETC,24
F021000,元大期貨,20201118,TGO,4
F021000,元大期貨,20201118,RHO,0
F021000,元大期貨,20201118,RTO,0
F021000,元大期貨,20201119,TEO,6
F021000,元大期貨,20201119,TFO,0
F021000,元大期貨,20201119,TXO,171013
F021000,元大期貨,20201119,STC,93
F021000,元大期貨,20201119,ETC,1
F021000,元大期貨,20201119,TGO,2
F021000,元大期貨,20201119,RHO,0
F021000,元大期貨,20201119,RTO,0
F021000,元大期貨,20201120,TEO,1
F021000,元大期貨,20201120,TFO,7
F021000,元大期貨,20201120,TXO,148760
F021000,元大期貨,20201120,STC,37
F021000,元大期貨,20201120,ETC,0
F021000,元大期貨,20201120,TGO,0
F021000,元大期貨,20201120,RHO,0
F021000,元大期貨,20201120,RTO,0
F021000,元大期貨,20201123,TEO,52
F021000,元大期貨,20201123,TFO,2
F021000,元大期貨,20201123,TXO,247436
F021000,元大期貨,20201123,STC,37
F021000,元大期貨,20201123,ETC,0
F021000,元大期貨,20201123,TGO,0
F021000,元大期貨,20201123,RHO,0
F021000,元大期貨,20201123,RTO,0
F021000,元大期貨,20201124,TEO,0
F021000,元大期貨,20201124,TFO,5
F021000,元大期貨,20201124,TXO,236613
F021000,元大期貨,20201124,STC,31
F021000,元大期貨,20201124,ETC,1
F021000,元大期貨,20201124,TGO,5
F021000,元大期貨,20201124,RHO,0
F021000,元大期貨,20201124,RTO,0
F021000,元大期貨,20201125,TEO,20
F021000,元大期貨,20201125,TFO,8
F021000,元大期貨,20201125,TXO,383751
F021000,元大期貨,20201125,STC,5
F021000,元大期貨,20201125,ETC,3
F021000,元大期貨,20201125,TGO,4
F021000,元大期貨,20201125,RHO,0
F021000,元大期貨,20201125,RTO,0
F021000,元大期貨,20201126,TEO,46
F021000,元大期貨,20201126,TFO,2
F021000,元大期貨,20201126,TXO,165231
F021000,元大期貨,20201126,STC,0
F021000,元大期貨,20201126,ETC,0
F021000,元大期貨,20201126,TGO,0
F021000,元大期貨,20201126,RHO,0
F021000,元大期貨,20201126,RTO,0
F034999,澳帝華期貨自營,20201102,TEO,56
F034999,澳帝華期貨自營,20201102,TFO,409
F034999,澳帝華期貨自營,20201102,TXO,132217
F034999,澳帝華期貨自營,20201102,STC,30
F034999,澳帝華期貨自營,20201102,ETC,92
F034999,澳帝華期貨自營,20201102,TGO,85
F034999,澳帝華期貨自營,20201102,RHO,0
F034999,澳帝華期貨自營,20201102,RTO,0
F034999,澳帝華期貨自營,20201103,TEO,54
F034999,澳帝華期貨自營,20201103,TFO,200
F034999,澳帝華期貨自營,20201103,TXO,120996
F034999,澳帝華期貨自營,20201103,STC,41
F034999,澳帝華期貨自營,20201103,ETC,78
F034999,澳帝華期貨自營,20201103,TGO,32
F034999,澳帝華期貨自營,20201103,RHO,0
F034999,澳帝華期貨自營,20201103,RTO,0
F034999,澳帝華期貨自營,20201104,TEO,16
F034999,澳帝華期貨自營,20201104,TFO,113
F034999,澳帝華期貨自營,20201104,TXO,283152
F034999,澳帝華期貨自營,20201104,STC,5
F034999,澳帝華期貨自營,20201104,ETC,0
F034999,澳帝華期貨自營,20201104,TGO,20
F034999,澳帝華期貨自營,20201104,RHO,0
F034999,澳帝華期貨自營,20201104,RTO,0
F034999,澳帝華期貨自營,20201105,TEO,78
F034999,澳帝華期貨自營,20201105,TFO,284
F034999,澳帝華期貨自營,20201105,TXO,172193
F034999,澳帝華期貨自營,20201105,STC,38
F034999,澳帝華期貨自營,20201105,ETC,109
F034999,澳帝華期貨自營,20201105,TGO,94
F034999,澳帝華期貨自營,20201105,RHO,0
F034999,澳帝華期貨自營,20201105,RTO,0
F034999,澳帝華期貨自營,20201106,TEO,159
F034999,澳帝華期貨自營,20201106,TFO,187
F034999,澳帝華期貨自營,20201106,TXO,184274
F034999,澳帝華期貨自營,20201106,STC,1
F034999,澳帝華期貨自營,20201106,ETC,95
F034999,澳帝華期貨自營,20201106,TGO,49
F034999,澳帝華期貨自營,20201106,RHO,0
F034999,澳帝華期貨自營,20201106,RTO,0
F034999,澳帝華期貨自營,20201109,TEO,84
F034999,澳帝華期貨自營,20201109,TFO,165
F034999,澳帝華期貨自營,20201109,TXO,271657
F034999,澳帝華期貨自營,20201109,STC,112
F034999,澳帝華期貨自營,20201109,ETC,232
F034999,澳帝華期貨自營,20201109,TGO,72
F034999,澳帝華期貨自營,20201109,RHO,0
F034999,澳帝華期貨自營,20201109,RTO,0
F034999,澳帝華期貨自營,20201110,TEO,107
F034999,澳帝華期貨自營,20201110,TFO,405
F034999,澳帝華期貨自營,20201110,TXO,295864
F034999,澳帝華期貨自營,20201110,STC,117
F034999,澳帝華期貨自營,20201110,ETC,102
F034999,澳帝華期貨自營,20201110,TGO,26
F034999,澳帝華期貨自營,20201110,RHO,0
F034999,澳帝華期貨自營,20201110,RTO,0
F034999,澳帝華期貨自營,20201111,TEO,54
F034999,澳帝華期貨自營,20201111,TFO,416
F034999,澳帝華期貨自營,20201111,TXO,440035
F034999,澳帝華期貨自營,20201111,STC,155
F034999,澳帝華期貨自營,20201111,ETC,113
F034999,澳帝華期貨自營,20201111,TGO,4
F034999,澳帝華期貨自營,20201111,RHO,0
F034999,澳帝華期貨自營,20201111,RTO,0
F034999,澳帝華期貨自營,20201112,TEO,145
F034999,澳帝華期貨自營,20201112,TFO,382
F034999,澳帝華期貨自營,20201112,TXO,152587
F034999,澳帝華期貨自營,20201112,STC,109
F034999,澳帝華期貨自營,20201112,ETC,148
F034999,澳帝華期貨自營,20201112,TGO,26
F034999,澳帝華期貨自營,20201112,RHO,0
F034999,澳帝華期貨自營,20201112,RTO,0
F034999,澳帝華期貨自營,20201113,TEO,110
F034999,澳帝華期貨自營,20201113,TFO,67
F034999,澳帝華期貨自營,20201113,TXO,192634
F034999,澳帝華期貨自營,20201113,STC,152
F034999,澳帝華期貨自營,20201113,ETC,203
F034999,澳帝華期貨自營,20201113,TGO,8
F034999,澳帝華期貨自營,20201113,RHO,0
F034999,澳帝華期貨自營,20201113,RTO,0
F034999,澳帝華期貨自營,20201116,TEO,335
F034999,澳帝華期貨自營,20201116,TFO,297
F034999,澳帝華期貨自營,20201116,TXO,320981
F034999,澳帝華期貨自營,20201116,STC,89
F034999,澳帝華期貨自營,20201116,ETC,110
F034999,澳帝華期貨自營,20201116,TGO,18
F034999,澳帝華期貨自營,20201116,RHO,0
F034999,澳帝華期貨自營,20201116,RTO,0
F034999,澳帝華期貨自營,20201117,TEO,125
F034999,澳帝華期貨自營,20201117,TFO,101
F034999,澳帝華期貨自營,20201117,TXO,289445
F034999,澳帝華期貨自營,20201117,STC,111
F034999,澳帝華期貨自營,20201117,ETC,152
F034999,澳帝華期貨自營,20201117,TGO,42
F034999,澳帝華期貨自營,20201117,RHO,0
F034999,澳帝華期貨自營,20201117,RTO,0
F034999,澳帝華期貨自營,20201118,TEO,2
F034999,澳帝華期貨自營,20201118,TFO,0
F034999,澳帝華期貨自營,20201118,TXO,454139
F034999,澳帝華期貨自營,20201118,STC,9
F034999,澳帝華期貨自營,20201118,ETC,35
F034999,澳帝華期貨自營,20201118,TGO,29
F034999,澳帝華期貨自營,20201118,RHO,0
F034999,澳帝華期貨自營,20201118,RTO,0
F034999,澳帝華期貨自營,20201119,TEO,44
F034999,澳帝華期貨自營,20201119,TFO,643
F034999,澳帝華期貨自營,20201119,TXO,183617
F034999,澳帝華期貨自營,20201119,STC,138
F034999,澳帝華期貨自營,20201119,ETC,164
F034999,澳帝華期貨自營,20201119,TGO,60
F034999,澳帝華期貨自營,20201119,RHO,0
F034999,澳帝華期貨自營,20201119,RTO,0
F034999,澳帝華期貨自營,20201120,TEO,80
F034999,澳帝華期貨自營,20201120,TFO,253
F034999,澳帝華期貨自營,20201120,TXO,175448
F034999,澳帝華期貨自營,20201120,STC,71
F034999,澳帝華期貨自營,20201120,ETC,94
F034999,澳帝華期貨自營,20201120,TGO,62
F034999,澳帝華期貨自營,20201120,RHO,0
F034999,澳帝華期貨自營,20201120,RTO,0
F034999,澳帝華期貨自營,20201123,TEO,46
F034999,澳帝華期貨自營,20201123,TFO,440
F034999,澳帝華期貨自營,20201123,TXO,263791
F034999,澳帝華期貨自營,20201123,STC,239
F034999,澳帝華期貨自營,20201123,ETC,127
F034999,澳帝華期貨自營,20201123,TGO,88
F034999,澳帝華期貨自營,20201123,RHO,0
F034999,澳帝華期貨自營,20201123,RTO,0
F034999,澳帝華期貨自營,20201124,TEO,78
F034999,澳帝華期貨自營,20201124,TFO,224
F034999,澳帝華期貨自營,20201124,TXO,262047
F034999,澳帝華期貨自營,20201124,STC,160
F034999,澳帝華期貨自營,20201124,ETC,40
F034999,澳帝華期貨自營,20201124,TGO,250
F034999,澳帝華期貨自營,20201124,RHO,0
F034999,澳帝華期貨自營,20201124,RTO,0
F034999,澳帝華期貨自營,20201125,TEO,77
F034999,澳帝華期貨自營,20201125,TFO,216
F034999,澳帝華期貨自營,20201125,TXO,441735
F034999,澳帝華期貨自營,20201125,STC,81
F034999,澳帝華期貨自營,20201125,ETC,100
F034999,澳帝華期貨自營,20201125,TGO,50
F034999,澳帝華期貨自營,20201125,RHO,0
F034999,澳帝華期貨自營,20201125,RTO,0
F034999,澳帝華期貨自營,20201126,TEO,42
F034999,澳帝華期貨自營,20201126,TFO,97
F034999,澳帝華期貨自營,20201126,TXO,259870
F034999,澳帝華期貨自營,20201126,STC,133
F034999,澳帝華期貨自營,20201126,ETC,68
F034999,澳帝華期貨自營,20201126,TGO,17
F034999,澳帝華期貨自營,20201126,RHO,0
F034999,澳帝華期貨自營,20201126,RTO,0
S890999,法銀巴黎證券自營,20201102,TEO,8
S890999,法銀巴黎證券自營,20201102,TFO,28
S890999,法銀巴黎證券自營,20201102,TXO,126908
S890999,法銀巴黎證券自營,20201102,STC,15
S890999,法銀巴黎證券自營,20201102,ETC,45
S890999,法銀巴黎證券自營,20201102,TGO,28
S890999,法銀巴黎證券自營,20201102,RHO,0
S890999,法銀巴黎證券自營,20201102,RTO,0
S890999,法銀巴黎證券自營,20201103,TEO,32
S890999,法銀巴黎證券自營,20201103,TFO,12
S890999,法銀巴黎證券自營,20201103,TXO,137278
S890999,法銀巴黎證券自營,20201103,STC,10
S890999,法銀巴黎證券自營,20201103,ETC,46
S890999,法銀巴黎證券自營,20201103,TGO,0
S890999,法銀巴黎證券自營,20201103,RHO,0
S890999,法銀巴黎證券自營,20201103,RTO,0
S890999,法銀巴黎證券自營,20201104,TEO,0
S890999,法銀巴黎證券自營,20201104,TFO,18
S890999,法銀巴黎證券自營,20201104,TXO,357698
S890999,法銀巴黎證券自營,20201104,STC,1
S890999,法銀巴黎證券自營,20201104,ETC,92
S890999,法銀巴黎證券自營,20201104,TGO,2
S890999,法銀巴黎證券自營,20201104,RHO,0
S890999,法銀巴黎證券自營,20201104,RTO,0
S890999,法銀巴黎證券自營,20201105,TEO,2
S890999,法銀巴黎證券自營,20201105,TFO,40
S890999,法銀巴黎證券自營,20201105,TXO,127189
S890999,法銀巴黎證券自營,20201105,STC,18
S890999,法銀巴黎證券自營,20201105,ETC,134
S890999,法銀巴黎證券自營,20201105,TGO,12
S890999,法銀巴黎證券自營,20201105,RHO,0
S890999,法銀巴黎證券自營,20201105,RTO,0
S890999,法銀巴黎證券自營,20201106,TEO,16
S890999,法銀巴黎證券自營,20201106,TFO,20
S890999,法銀巴黎證券自營,20201106,TXO,110270
S890999,法銀巴黎證券自營,20201106,STC,5
S890999,法銀巴黎證券自營,20201106,ETC,67
S890999,法銀巴黎證券自營,20201106,TGO,48
S890999,法銀巴黎證券自營,20201106,RHO,0
S890999,法銀巴黎證券自營,20201106,RTO,0
S890999,法銀巴黎證券自營,20201109,TEO,28
S890999,法銀巴黎證券自營,20201109,TFO,6
S890999,法銀巴黎證券自營,20201109,TXO,194935
S890999,法銀巴黎證券自營,20201109,STC,47
S890999,法銀巴黎證券自營,20201109,ETC,178
S890999,法銀巴黎證券自營,20201109,TGO,0
S890999,法銀巴黎證券自營,20201109,RHO,0
S890999,法銀巴黎證券自營,20201109,RTO,0
S890999,法銀巴黎證券自營,20201110,TEO,4
S890999,法銀巴黎證券自營,20201110,TFO,82
S890999,法銀巴黎證券自營,20201110,TXO,197431
S890999,法銀巴黎證券自營,20201110,STC,13
S890999,法銀巴黎證券自營,20201110,ETC,95
S890999,法銀巴黎證券自營,20201110,TGO,6
S890999,法銀巴黎證券自營,20201110,RHO,0
S890999,法銀巴黎證券自營,20201110,RTO,0
S890999,法銀巴黎證券自營,20201111,TEO,10
S890999,法銀巴黎證券自營,20201111,TFO,74
S890999,法銀巴黎證券自營,20201111,TXO,260646
S890999,法銀巴黎證券自營,20201111,STC,81
S890999,法銀巴黎證券自營,20201111,ETC,73
S890999,法銀巴黎證券自營,20201111,TGO,10
S890999,法銀巴黎證券自營,20201111,RHO,0
S890999,法銀巴黎證券自營,20201111,RTO,0
S890999,法銀巴黎證券自營,20201112,TEO,50
S890999,法銀巴黎證券自營,20201112,TFO,16
S890999,法銀巴黎證券自營,20201112,TXO,127807
S890999,法銀巴黎證券自營,20201112,STC,90
S890999,法銀巴黎證券自營,20201112,ETC,121
S890999,法銀巴黎證券自營,20201112,TGO,10
S890999,法銀巴黎證券自營,20201112,RHO,0
S890999,法銀巴黎證券自營,20201112,RTO,0
S890999,法銀巴黎證券自營,20201113,TEO,32
S890999,法銀巴黎證券自營,20201113,TFO,6
S890999,法銀巴黎證券自營,20201113,TXO,107565
S890999,法銀巴黎證券自營,20201113,STC,25
S890999,法銀巴黎證券自營,20201113,ETC,64
S890999,法銀巴黎證券自營,20201113,TGO,0
S890999,法銀巴黎證券自營,20201113,RHO,0
S890999,法銀巴黎證券自營,20201113,RTO,0
S890999,法銀巴黎證券自營,20201116,TEO,85
S890999,法銀巴黎證券自營,20201116,TFO,0
S890999,法銀巴黎證券自營,20201116,TXO,185064
S890999,法銀巴黎證券自營,20201116,STC,23
S890999,法銀巴黎證券自營,20201116,ETC,149
S890999,法銀巴黎證券自營,20201116,TGO,0
S890999,法銀巴黎證券自營,20201116,RHO,0
S890999,法銀巴黎證券自營,20201116,RTO,0
S890999,法銀巴黎證券自營,20201117,TEO,0
S890999,法銀巴黎證券自營,20201117,TFO,0
S890999,法銀巴黎證券自營,20201117,TXO,184434
S890999,法銀巴黎證券自營,20201117,STC,75
S890999,法銀巴黎證券自營,20201117,ETC,159
S890999,法銀巴黎證券自營,20201117,TGO,40
S890999,法銀巴黎證券自營,20201117,RHO,0
S890999,法銀巴黎證券自營,20201117,RTO,0
S890999,法銀巴黎證券自營,20201118,TEO,0
S890999,法銀巴黎證券自營,20201118,TFO,4
S890999,法銀巴黎證券自營,20201118,TXO,259626
S890999,法銀巴黎證券自營,20201118,STC,2
S890999,法銀巴黎證券自營,20201118,ETC,0
S890999,法銀巴黎證券自營,20201118,TGO,40
S890999,法銀巴黎證券自營,20201118,RHO,0
S890999,法銀巴黎證券自營,20201118,RTO,0
S890999,法銀巴黎證券自營,20201119,TEO,0
S890999,法銀巴黎證券自營,20201119,TFO,166
S890999,法銀巴黎證券自營,20201119,TXO,128661
S890999,法銀巴黎證券自營,20201119,STC,0
S890999,法銀巴黎證券自營,20201119,ETC,0
S890999,法銀巴黎證券自營,20201119,TGO,60
S890999,法銀巴黎證券自營,20201119,RHO,0
S890999,法銀巴黎證券自營,20201119,RTO,0
S890999,法銀巴黎證券自營,20201120,TEO,40
S890999,法銀巴黎證券自營,20201120,TFO,12
S890999,法銀巴黎證券自營,20201120,TXO,117777
S890999,法銀巴黎證券自營,20201120,STC,13
S890999,法銀巴黎證券自營,20201120,ETC,70
S890999,法銀巴黎證券自營,20201120,TGO,50
S890999,法銀巴黎證券自營,20201120,RHO,0
S890999,法銀巴黎證券自營,20201120,RTO,0
S890999,法銀巴黎證券自營,20201123,TEO,52
S890999,法銀巴黎證券自營,20201123,TFO,64
S890999,法銀巴黎證券自營,20201123,TXO,215781
S890999,法銀巴黎證券自營,20201123,STC,82
S890999,法銀巴黎證券自營,20201123,ETC,230
S890999,法銀巴黎證券自營,20201123,TGO,100
S890999,法銀巴黎證券自營,20201123,RHO,0
S890999,法銀巴黎證券自營,20201123,RTO,0
S890999,法銀巴黎證券自營,20201124,TEO,8
S890999,法銀巴黎證券自營,20201124,TFO,40
S890999,法銀巴黎證券自營,20201124,TXO,157747
S890999,法銀巴黎證券自營,20201124,STC,105
S890999,法銀巴黎證券自營,20201124,ETC,60
S890999,法銀巴黎證券自營,20201124,TGO,20
S890999,法銀巴黎證券自營,20201124,RHO,0
S890999,法銀巴黎證券自營,20201124,RTO,0
S890999,法銀巴黎證券自營,20201125,TEO,0
S890999,法銀巴黎證券自營,20201125,TFO,0
S890999,法銀巴黎證券自營,20201125,TXO,303267
S890999,法銀巴黎證券自營,20201125,STC,53
S890999,法銀巴黎證券自營,20201125,ETC,73
S890999,法銀巴黎證券自營,20201125,TGO,0
S890999,法銀巴黎證券自營,20201125,RHO,0
S890999,法銀巴黎證券自營,20201125,RTO,0
S890999,法銀巴黎證券自營,20201126,TEO,2
S890999,法銀巴黎證券自營,20201126,TFO,0
S890999,法銀巴黎證券自營,20201126,TXO,116361
S890999,法銀巴黎證券自營,20201126,STC,70
S890999,法銀巴黎證券自營,20201126,ETC,110
S890999,法銀巴黎證券自營,20201126,TGO,0
S890999,法銀巴黎證券自營,20201126,RHO,0
S890999,法銀巴黎證券自營,20201126,RTO,0
F004000,凱基期貨,20201102,TEO,0
F004000,凱基期貨,20201102,TFO,0
F004000,凱基期貨,20201102,TXO,77489
F004000,凱基期貨,20201102,STC,16
F004000,凱基期貨,20201102,ETC,21
F004000,凱基期貨,20201102,TGO,1
F004000,凱基期貨,20201102,RHO,0
F004000,凱基期貨,20201102,RTO,0
F004000,凱基期貨,20201103,TEO,0
F004000,凱基期貨,20201103,TFO,0
F004000,凱基期貨,20201103,TXO,92267
F004000,凱基期貨,20201103,STC,3
F004000,凱基期貨,20201103,ETC,3
F004000,凱基期貨,20201103,TGO,2
F004000,凱基期貨,20201103,RHO,0
F004000,凱基期貨,20201103,RTO,0
F004000,凱基期貨,20201104,TEO,0
F004000,凱基期貨,20201104,TFO,0
F004000,凱基期貨,20201104,TXO,158227
F004000,凱基期貨,20201104,STC,8
F004000,凱基期貨,20201104,ETC,2
F004000,凱基期貨,20201104,TGO,1
F004000,凱基期貨,20201104,RHO,0
F004000,凱基期貨,20201104,RTO,0
F004000,凱基期貨,20201105,TEO,1
F004000,凱基期貨,20201105,TFO,0
F004000,凱基期貨,20201105,TXO,60392
F004000,凱基期貨,20201105,STC,2
F004000,凱基期貨,20201105,ETC,9
F004000,凱基期貨,20201105,TGO,0
F004000,凱基期貨,20201105,RHO,0
F004000,凱基期貨,20201105,RTO,0
F004000,凱基期貨,20201106,TEO,0
F004000,凱基期貨,20201106,TFO,4
F004000,凱基期貨,20201106,TXO,79743
F004000,凱基期貨,20201106,STC,4
F004000,凱基期貨,20201106,ETC,16
F004000,凱基期貨,20201106,TGO,1
F004000,凱基期貨,20201106,RHO,0
F004000,凱基期貨,20201106,RTO,0
F004000,凱基期貨,20201109,TEO,0
F004000,凱基期貨,20201109,TFO,6
F004000,凱基期貨,20201109,TXO,100286
F004000,凱基期貨,20201109,STC,43
F004000,凱基期貨,20201109,ETC,38
F004000,凱基期貨,20201109,TGO,0
F004000,凱基期貨,20201109,RHO,0
F004000,凱基期貨,20201109,RTO,0
F004000,凱基期貨,20201110,TEO,0
F004000,凱基期貨,20201110,TFO,23
F004000,凱基期貨,20201110,TXO,172370
F004000,凱基期貨,20201110,STC,38
F004000,凱基期貨,20201110,ETC,21
F004000,凱基期貨,20201110,TGO,10
F004000,凱基期貨,20201110,RHO,0
F004000,凱基期貨,20201110,RTO,0
F004000,凱基期貨,20201111,TEO,2
F004000,凱基期貨,20201111,TFO,36
F004000,凱基期貨,20201111,TXO,207120
F004000,凱基期貨,20201111,STC,62
F004000,凱基期貨,20201111,ETC,5
F004000,凱基期貨,20201111,TGO,15
F004000,凱基期貨,20201111,RHO,0
F004000,凱基期貨,20201111,RTO,0
F004000,凱基期貨,20201112,TEO,6
F004000,凱基期貨,20201112,TFO,27
F004000,凱基期貨,20201112,TXO,72405
F004000,凱基期貨,20201112,STC,35
F004000,凱基期貨,20201112,ETC,29
F004000,凱基期貨,20201112,TGO,8
F004000,凱基期貨,20201112,RHO,0
F004000,凱基期貨,20201112,RTO,0
F004000,凱基期貨,20201113,TEO,3
F004000,凱基期貨,20201113,TFO,12
F004000,凱基期貨,20201113,TXO,73594
F004000,凱基期貨,20201113,STC,12
F004000,凱基期貨,20201113,ETC,40
F004000,凱基期貨,20201113,TGO,2
F004000,凱基期貨,20201113,RHO,0
F004000,凱基期貨,20201113,RTO,0
F004000,凱基期貨,20201116,TEO,2
F004000,凱基期貨,20201116,TFO,16
F004000,凱基期貨,20201116,TXO,138665
F004000,凱基期貨,20201116,STC,31
F004000,凱基期貨,20201116,ETC,31
F004000,凱基期貨,20201116,TGO,11
F004000,凱基期貨,20201116,RHO,0
F004000,凱基期貨,20201116,RTO,0
F004000,凱基期貨,20201117,TEO,0
F004000,凱基期貨,20201117,TFO,2
F004000,凱基期貨,20201117,TXO,218864
F004000,凱基期貨,20201117,STC,22
F004000,凱基期貨,20201117,ETC,47
F004000,凱基期貨,20201117,TGO,11
F004000,凱基期貨,20201117,RHO,0
F004000,凱基期貨,20201117,RTO,0
F004000,凱基期貨,20201118,TEO,0
F004000,凱基期貨,20201118,TFO,8
F004000,凱基期貨,20201118,TXO,354536
F004000,凱基期貨,20201118,STC,27
F004000,凱基期貨,20201118,ETC,87
F004000,凱基期貨,20201118,TGO,1
F004000,凱基期貨,20201118,RHO,0
F004000,凱基期貨,20201118,RTO,0
F004000,凱基期貨,20201119,TEO,0
F004000,凱基期貨,20201119,TFO,22
F004000,凱基期貨,20201119,TXO,83234
F004000,凱基期貨,20201119,STC,100
F004000,凱基期貨,20201119,ETC,24
F004000,凱基期貨,20201119,TGO,2
F004000,凱基期貨,20201119,RHO,0
F004000,凱基期貨,20201119,RTO,0
F004000,凱基期貨,20201120,TEO,3
F004000,凱基期貨,20201120,TFO,0
F004000,凱基期貨,20201120,TXO,97322
F004000,凱基期貨,20201120,STC,34
F004000,凱基期貨,20201120,ETC,34
F004000,凱基期貨,20201120,TGO,0
F004000,凱基期貨,20201120,RHO,0
F004000,凱基期貨,20201120,RTO,0
F004000,凱基期貨,20201123,TEO,0
F004000,凱基期貨,20201123,TFO,0
F004000,凱基期貨,20201123,TXO,147976
F004000,凱基期貨,20201123,STC,93
F004000,凱基期貨,20201123,ETC,90
F004000,凱基期貨,20201123,TGO,0
F004000,凱基期貨,20201123,RHO,0
F004000,凱基期貨,20201123,RTO,0
F004000,凱基期貨,20201124,TEO,0
F004000,凱基期貨,20201124,TFO,14
F004000,凱基期貨,20201124,TXO,152229
F004000,凱基期貨,20201124,STC,68
F004000,凱基期貨,20201124,ETC,33
F004000,凱基期貨,20201124,TGO,2
F004000,凱基期貨,20201124,RHO,0
F004000,凱基期貨,20201124,RTO,0
F004000,凱基期貨,20201125,TEO,0
F004000,凱基期貨,20201125,TFO,0
F004000,凱基期貨,20201125,TXO,295145
F004000,凱基期貨,20201125,STC,9
F004000,凱基期貨,20201125,ETC,40
F004000,凱基期貨,20201125,TGO,6
F004000,凱基期貨,20201125,RHO,0
F004000,凱基期貨,20201125,RTO,0
F004000,凱基期貨,20201126,TEO,0
F004000,凱基期貨,20201126,TFO,2
F004000,凱基期貨,20201126,TXO,88258
F004000,凱基期貨,20201126,STC,53
F004000,凱基期貨,20201126,ETC,54
F004000,凱基期貨,20201126,TGO,0
