園區,使用日期,場地,申請單位
大溪站,2019/6/22,帆船區,林皇吉
大溪站,2019/6/23,帆船區,巴萊樂團
大溪站,2019/6/29,帆船區,劉小威
大溪站,2019/6/30,帆船區,楊進順
大溪站,2019/6/1,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/2,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/7,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/8,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/9,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/15,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/16,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/22,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/23,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/29,站前廣場,鄭重興.蕭可鉅
大溪站,2019/6/30,站前廣場,鄭重興.蕭可鉅
慈湖站,2019/6/1,木棧平台亭,蔡政武
慈湖站,2019/6/2,木棧平台亭,王錫鑫
慈湖站,2019/6/7,木棧平台亭,林再來
慈湖站,2019/6/8,木棧平台亭,蔡政武
慈湖站,2019/6/9,木棧平台亭,王錫鑫
慈湖站,2019/6/15,木棧平台亭,王翼
慈湖站,2019/6/16,木棧平台亭,楊進順
慈湖站,2019/6/22,木棧平台亭,鄭澤泉
慈湖站,2019/6/23,木棧平台亭,王翼
慈湖站,2019/6/29,木棧平台亭,鄭澤泉
慈湖站,2019/6/30,木棧平台亭,楊進順
慈湖站,2019/6/21,木棧平台亭,鄭澤泉
慈湖站,2019/6/28,木棧平台亭,鄭澤泉
慈湖站,2019/6/14,木棧平台亭,王禮忠
角板山,2019/6/1,行館前三角廣場,康健益
角板山,2019/6/2,行館前三角廣場,巴萊樂團
角板山,2019/6/7,行館前三角廣場,李慕儀
角板山,2019/6/8,行館前三角廣場,康健益
角板山,2019/6/9,行館前三角廣場,李慕儀
角板山,2019/6/15,行館前三角廣場,林明俊
角板山,2019/6/16,行館前三角廣場,巴萊樂團
角板山,2019/6/22,行館前三角廣場,李慕儀
角板山,2019/6/23,行館前三角廣場,林明俊
角板山,2019/6/29,行館前三角廣場,李慕儀
角板山,2019/6/30,行館前三角廣場,康健益
角板山,2019/6/3,行館前三角廣場,康健益
角板山,2019/6/4,行館前三角廣場,康健益
角板山,2019/6/5,行館前三角廣場,康健益
角板山,2019/6/6,行館前三角廣場,康健益
角板山,2019/6/10,行館前三角廣場,康健益
角板山,2019/6/11,行館前三角廣場,康健益
角板山,2019/6/12,行館前三角廣場,康健益
角板山,2019/6/13,行館前三角廣場,康健益
角板山,2019/6/14,行館前三角廣場,康健益
角板山,2019/6/17,行館前三角廣場,康健益
角板山,2019/6/18,行館前三角廣場,康健益
角板山,2019/6/19,行館前三角廣場,康健益
角板山,2019/6/20,行館前三角廣場,康健益
角板山,2019/6/21,行館前三角廣場,康健益
角板山,2019/6/24,行館前三角廣場,康健益
角板山,2019/6/25,行館前三角廣場,康健益
角板山,2019/6/26,行館前三角廣場,康健益
角板山,2019/6/27,行館前三角廣場,康健益
角板山,2019/6/28,行館前三角廣場,康健益
