立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-67520,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,安平區,華平路656號
A-TB-2017-67521,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,北區,北區武聖路138號
A-TB-2017-67523,臺南市政府警察局勤務指揮中心,2017/11/1,騎樓舉發,騎樓舉發,北區,開元路
A-TB-2017-67528,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,北區,台南市北區開元路148巷
A-TB-2017-67531,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,北區,台南市北區開元路148巷
A-TB-2017-67533,臺南市政府警察局勤務指揮中心,2017/11/1,交通運輸,佔用道路,永康區,永康區復興33巷10弄
A-TB-2017-67534,臺南市政府聯合服務中心,2017/11/1,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,安南區海佃路一段158巷122弄47號
A-TB-2017-67542,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號、新都路293號
A-TB-2017-67548,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,七股區,七股區國姓橋往安南區方向左側
A-TB-2017-67553,臺南市政府警察局勤務指揮中心,2017/11/1,騎樓舉發,騎樓舉發,中西區,中西區忠義路二段185號
A-TB-2017-67558,臺南市政府警察局勤務指揮中心,2017/11/1,騎樓舉發,騎樓舉發,北區,台南市北區開元路154號
A-TB-2017-67575,臺南市政府警察局勤務指揮中心,2017/11/1,騎樓舉發,騎樓舉發,中西區,中西區海安路一段226號
A-TB-2017-67577,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,北區,台南市北區開元路148巷
A-TB-2017-67580,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,東區,701台灣台南市東區裕農路718號
A-TB-2017-67582,臺南市政府警察局勤務指揮中心,2017/11/1,騎樓舉發,騎樓舉發,北區,台南市北區開元路154號
A-TB-2017-67595,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/11/1,違規停車,違規停車,東區,台南市中華東路二段185巷2號
A-TB-2017-67566,臺南市仁德區公所,2017/11/1,路燈故障,9盞以下路燈故障,仁德區,仁德區中山路546號
A-TB-2017-67561,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,佳里區,佳里區佳里段2383地號
A-TB-2017-67563,臺南市政府交通局,2017/11/1,交通運輸,號誌秒差調整,北區,北區和緯路海安路
A-TB-2017-67560,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,七股區,七股區台17與173縣道口，國姓大橋往北
A-TB-2017-67565,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,安南區,安南區安中一街130巷6號附近
A-TB-2017-67568,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,東區,東區中華東路三段366巷1號
A-TB-2017-67571,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,永康區,永康區永大二路永大二路108巷
A-TB-2017-67596,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,中西區,西華南街28號
A-TB-2017-67574,臺南市政府聯合服務中心,2017/11/1,民生管線,漏水、停水、消防栓漏水或損壞,歸仁區,歸仁區中正南路二段214巷49號
A-TB-2017-67597,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,安平區,安平華平路656號
A-TB-2017-67603,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,中西區,700台灣台南市中西區忠義路一段58號
A-TB-2017-67604,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,安平區,華平路507號
A-TB-2017-67584,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,東區,長榮路二段180號
A-TB-2017-67585,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,善化區,善化區胡厝里174之1號
A-TB-2017-67629,臺南市政府環境保護局,2017/11/1,髒亂及汙染,環境髒亂,北區,北區勝利路272號
A-TB-2017-67592,臺南市政府工務局,2017/11/1,路燈故障,9盞以下路燈故障,北區,北區文賢路242巷46號
A-TB-2017-67586,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,白河區,白河區中山路*國泰路
A-TB-2017-67589,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,北區,北區開元街485巷
A-TB-2017-67602,臺南市仁德區公所,2017/11/1,路燈故障,9盞以下路燈故障,仁德區,仁德區中正西路352號旁邊觀音寺
A-TB-2017-67600,臺南市仁德區公所,2017/11/1,路燈故障,9盞以下路燈故障,仁德區,仁德區中正西路412號旁
A-TB-2017-67590,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,白河區,白河區中山路中正路
A-TB-2017-67587,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,新營區,新營區民生路近公園路
A-TB-2017-67588,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/11/1,違規停車,違規停車,六甲區,台南市六甲區珊瑚路96巷
A-TB-2017-67637,臺南市善化區公所,2017/11/1,路燈故障,9盞以下路燈故障,善化區,善化區東昌里東勢寮55之1號
A-TB-2017-67638,臺南市政府警察局勤務指揮中心,2017/11/1,交通運輸,交通疏導,東區,東區民族路北門路
A-TB-2017-67639,臺南市龍崎區公所,2017/11/1,路燈故障,9盞以下路燈故障,龍崎區,龍崎區石曹里36號
A-TB-2017-67599,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,北區,北區東豐路503號旁
A-TB-2017-67642,臺南市仁德區公所,2017/11/1,路燈故障,9盞以下路燈故障,仁德區,仁德區二仁路一段99號
A-TB-2017-67593,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,新營區,新營區三民路138-1號
A-TB-2017-67643,"臺南市仁德區公所,臺南市政府地政局",2017/11/1,路燈故障,9盞以下路燈故障,仁德區,仁德區崇元二街
A-TB-2017-67644,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,安平區,安平區永華路二段
A-TB-2017-67594,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,中西區,中西區西寧街37號
A-TB-2017-67645,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,鹽水區,鹽水區武廟路北門路
A-TB-2017-67607,臺南市白河區公所,2017/11/1,路燈故障,9盞以下路燈故障,白河區,白河區廣安里枋子林65號
A-TB-2017-67646,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,北區,北區東豐路503號
A-TB-2017-67605,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,東區,東區府連路344巷1弄
A-TB-2017-67647,"臺南市政府警察局,臺南市動物防疫保護處",2017/11/1,動物救援,犬貓急難救援,後壁區,東山區東山國小
A-TB-2017-67608,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,永康區,永康區小東路373號
A-TB-2017-67610,臺南市政府聯合服務中心,2017/11/1,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,仁德區德崙路95巷6號
A-TB-2017-67613,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,南區,南區中華南路233巷47弄6號
A-TB-2017-67614,臺南市政府工務局,2017/11/1,路燈故障,9盞以下路燈故障,北區,北區西門路四段430巷10號
A-TB-2017-67620,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,新市區,新市區中正路222號
A-TB-2017-67624,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/1,噪音舉發,場所連續噪音,北區,北區公園路168號
A-TB-2017-67621,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,東區,東區仁和路111巷40號
A-TB-2017-67622,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,場所連續噪音,安平區,台南市安平區府平路366號10樓之2
A-TB-2017-67625,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,官田區,官田區隆田里中興路1巷3弄7號
A-TB-2017-67628,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,南區,南市南區中華南路二段233巷14號
A-TB-2017-67630,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,關廟區,關廟區南雄路一段200號
A-TB-2017-67635,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,永康區,永康區新行街122巷新民街66巷
LA-TB-2017-67636,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,永康區,永康區新民街新中街
A-TB-2017-67640,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,南區,南市南區中華南路二段233巷14號
A-TB-2017-67651,臺南市政府環境保護局,2017/11/2,髒亂及汙染,空氣汙染,永康區,台南市永康區龍安街358巷18號
A-TB-2017-67652,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,仁德區,仁德區中正路二段1247號
A-TB-2017-67653,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,南區,南市南區中華南路二段233巷14號3樓
A-TB-2017-67654,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,場所連續噪音,北區,704台灣台南市北區北園街80巷66號
A-TB-2017-67658,臺南市政府警察局勤務指揮中心,2017/11/2,交通運輸,佔用道路,新市區,新市區中正路278號
A-TB-2017-67661,臺南市政府警察局勤務指揮中心,2017/11/2,交通運輸,交通疏導,東區,東區小東路整
A-TB-2017-67666,臺南市政府環境保護局,2017/11/2,髒亂及汙染,環境髒亂,歸仁區,歸仁區民族北街
A-TB-2017-67671,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,中西區,中西區府緯街四巷4號
A-TB-2017-67677,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,中西區,五妃街309巷
A-TB-2017-67703,臺南市西港區公所,2017/11/2,路燈故障,9盞以下路燈故障,西港區,西港區永樂里12號
A-TB-2017-67687,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,中西區,台南市中西區民生路一段5號
A-TB-2017-67683,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,永康區,康區文化路242巷11號7樓之2
A-TB-2017-67681,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,安平區,安平區永華路二段819號
A-TB-2017-67692,臺南市政府警察局勤務指揮中心,2017/11/2,交通運輸,佔用道路,南區,台南市南區灣裡路722巷15號前
A-TB-2017-67691,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,永康區新行街122巷和新民街66巷交界永康學院前
A-TB-2017-67690,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,永康區新民街16巷及新民街交界，儷塔沙龍旁邊
A-TB-2017-67694,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,永康區新民街16巷1弄接新民街66巷
A-TB-2017-67698,臺南市政府警察局勤務指揮中心,2017/11/2,交通運輸,交通疏導,北區,北區前鋒路
A-TB-2017-67704,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,新市區,新市區永就里59-3號旁
A-TB-2017-67706,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,新市區,永康區永就里中華路118號前
A-TB-2017-67721,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,中西區,中西區西華南街42號與62號
A-TB-2017-67720,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,中西區,中西區興華街及萬昌街口
A-TB-2017-67727,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,中西區,中西區民族路二段77號
A-TB-2017-67740,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,北區,北區富北街7號
A-TB-2017-67729,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2017/11/2,違規停車,違規停車,新市區,新市區永就里中華路118號前
A-TB-2017-67731,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,中西區,中西區民族路二段三三號
A-TB-2017-67744,臺南市政府警察局勤務指揮中心,2017/11/2,交通運輸,佔用道路,中西區,中西區觀亭街
A-TB-2017-67742,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,東區,東區榮譽街123巷
A-TB-2017-67751,臺南市政府工務局,2017/11/2,路燈故障,9盞以下路燈故障,安平區,安平區育平六街101號
A-TB-2017-67759,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/11/2,違規停車,違規停車,中西區,中西區府前路一段201號
A-TB-2017-67765,臺南市政府警察局勤務指揮中心,2017/11/2,騎樓舉發,騎樓舉發,北區,台南市北區開元路148巷紅線區
A-TB-2017-67764,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/11/2,違規停車,違規停車,中西區,中西區府前路台灣銀行前
A-TB-2017-67792,臺南市政府環境保護局,2017/11/2,髒亂及汙染,空氣汙染,東區,東區崇學路100號
A-TB-2017-67771,"臺南市政府經濟發展局,臺南市政府環境保護局",2017/11/2,髒亂及汙染,空氣汙染,歸仁區,歸仁區保吉路73巷41號
A-TB-2017-67772,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,北區,北區成功路2之35號
A-TB-2017-67773,臺南市政府警察局勤務指揮中心,2017/11/2,騎樓舉發,騎樓舉發,北區,北區開元路154號前面紅線區及開元郵局前
A-TB-2017-67769,臺南市政府工務局,2017/11/2,路燈故障,9盞以下路燈故障,北區,北區西門路四段430巷
A-TB-2017-67776,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,北區,北區西華街成功路
A-TB-2017-67775,臺南市政府警察局勤務指揮中心,2017/11/2,騎樓舉發,騎樓舉發,北區,台南市北區開元路152號158號
A-TB-2017-67780,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/11/2,違規停車,違規停車,中西區,中西區西門路二段175號前
A-TB-2017-67784,臺南市政府警察局勤務指揮中心,2017/11/2,交通運輸,佔用道路,東區,東區崇道路127號
A-TB-2017-67782,臺南市政府警察局勤務指揮中心,2017/11/2,騎樓舉發,騎樓舉發,北區,台南市北區開元路158號
A-TB-2017-67787,臺南市政府警察局勤務指揮中心,2017/11/2,騎樓舉發,騎樓舉發,北區,北區開元路148巷開元郵局
A-TB-2017-67793,臺南市政府警察局勤務指揮中心,2017/11/2,騎樓舉發,騎樓舉發,北區,北區開元郵局
A-TB-2017-67791,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,南市永康區大武街34號
A-TB-2017-67794,臺南市政府警察局勤務指揮中心,2017/11/2,騎樓舉發,騎樓舉發,北區,北區開元郵局
A-TB-2017-67795,臺南市政府警察局勤務指揮中心,2017/11/2,交通運輸,佔用道路,永康區,南市永康區大武街32號
A-TB-2017-67802,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/2,違規停車,違規停車,永康區,永康區華興街124號
A-TB-2017-67797,臺南市政府警察局勤務指揮中心,2017/11/2,騎樓舉發,騎樓舉發,北區,台南市北區開元郵局
A-TB-2017-67799,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,永康區復華六街67巷5號
A-TB-2017-67798,臺南市政府警察局勤務指揮中心,2017/11/2,交通運輸,佔用道路,關廟區,關廟區和美街25號
A-TB-2017-67801,臺南市政府警察局勤務指揮中心,2017/11/2,騎樓舉發,騎樓舉發,東區,台南市東區長榮路一段227號
A-TB-2017-67803,臺南市政府環境保護局,2017/11/2,髒亂及汙染,空氣汙染,南區,南區永成路二段807號
A-TB-2017-67805,臺南市政府聯合服務中心,2017/11/2,道路維修,路面坑洞,官田區,官田區隆田里中山路一段328號
A-TB-2017-67804,臺南市永康區公所,2017/11/2,路燈故障,9盞以下路燈故障,永康區,永康區崑大路83號
A-TB-2017-67807,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/11/2,交通運輸,交通疏導,永康區,永康區中正南路235巷
A-TB-2017-67811,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/2,騎樓舉發,騎樓舉發,永康區,台南市永康區新民街95號
A-TB-2017-67809,臺南市政府環境保護局,2017/11/2,髒亂及汙染,空氣汙染,永康區,永康區大橋三街173號
A-TB-2017-67813,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,新市區,全聯福利中心
A-TB-2017-67814,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,新市區,新市區永就里37號
A-TB-2017-67816,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,永康區中正路148巷2之2號
A-TB-2017-67820,臺南市政府工務局,2017/11/2,路燈故障,9盞以下路燈故障,南區,南區仁慈街2號
A-TB-2017-67819,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,中西區,民族路二段76號
A-TB-2017-67828,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/11/2,違規停車,違規停車,北區,台南市北區和緯路二段157號
A-TB-2017-67824,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/11/2,交通運輸,佔用道路,東區,東區北安路一段
A-TB-2017-67826,臺南市政府交通局,2017/11/2,交通運輸,號誌秒差調整,東區,東區崇德十五街崇德路
A-TB-2017-67823,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,鹽水區,737台灣台南市鹽水區三福路57號
A-TB-2017-67829,"臺南市政府衛生局,臺南市政府警察局勤務指揮中心",2017/11/2,違規停車,違規停車,東區,東區崇德十九街19號
A-TB-2017-67830,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,關廟區,關廟區和美街25號
A-TB-2017-67836,臺南市政府環境保護局,2017/11/2,噪音舉發,場所連續噪音,永康區,永康區大同街775號11樓-2
A-TB-2017-67837,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,永康區,永康區崑大路195號
A-TB-2017-67839,臺南市政府工務局,2017/11/2,路燈故障,9盞以下路燈故障,安南區,安南區安中路三段261巷
A-TB-2017-67840,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,永康區,永康區永平街759巷16號
A-TB-2017-67848,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,永康區,永康區國民路231巷40號
A-TB-2017-67841,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,南區,南區大成路二段223巷1弄9號
A-TB-2017-67849,臺南市政府環境保護局,2017/11/2,髒亂及汙染,道路散落物,佳里區,子龍里229號
A-TB-2017-67842,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,安南區,台南市安南區同安路262巷41號
A-TB-2017-67845,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,南區,南市南區中華南路2段233巷14號3樓
A-TB-2017-67852,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,中西區,中西區臨安路一段72號
A-TB-2017-67855,臺南市政府警察局勤務指揮中心,2017/11/2,噪音舉發,妨害安寧,安南區,安南區同安路167巷50號
A-TB-2017-67846,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/2,違規停車,違規停車,永康區,永康區西勢路76號
A-TB-2017-67858,臺南市麻豆區公所,2017/11/2,路燈故障,9盞以下路燈故障,麻豆區,麻豆區油車里新生北路275號
A-TB-2017-67856,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,新行街122巷和新民街66巷交界永康學院前
A-TB-2017-67853,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面
A-TB-2017-67851,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,新民街16巷及新民街交界，儷塔沙龍旁邊
A-TB-2017-67850,臺南市政府警察局勤務指揮中心,2017/11/2,違規停車,違規停車,永康區,新民街218巷接新中街
A-TB-2017-67859,臺南市政府警察局勤務指揮中心,2017/11/3,噪音舉發,妨害安寧,仁德區,台南市仁德區文賢路一段與保安路交叉
A-TB-2017-67860,臺南市政府警察局勤務指揮中心,2017/11/3,噪音舉發,妨害安寧,東區,台南市東寧路134巷18號
A-TB-2017-67861,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/11/3,違規停車,違規停車,安平區,台南市安平區運河路12號
A-TB-2017-67862,臺南市政府警察局勤務指揮中心,2017/11/3,違規停車,違規停車,安南區,台南市安南區同安路262巷41號旁
A-TB-2017-67864,臺南市政府環境保護局,2017/11/3,髒亂及汙染,空氣汙染,安南區,安南區大安街755號
A-TB-2017-67865,臺南市政府警察局勤務指揮中心,2017/11/3,噪音舉發,妨害安寧,中西區,台南市金華新路43號3樓
A-TB-2017-67866,臺南市政府警察局勤務指揮中心,2017/11/3,噪音舉發,妨害安寧,北區,北區長榮路五段277號
A-TB-2017-67867,臺南市政府警察局勤務指揮中心,2017/11/3,噪音舉發,妨害安寧,東區,東區林森路一段91巷24號
A-TB-2017-67868,臺南市政府警察局勤務指揮中心,2017/11/3,噪音舉發,場所連續噪音,北區,704台灣台南市北區北園街80巷11號
A-TB-2017-67869,臺南市政府環境保護局,2017/11/3,髒亂及汙染,道路散落物,南區,南區大同路二段692號
A-TB-2017-67870,臺南市政府交通局,2017/11/3,交通運輸,號誌故障,仁德區,仁德區義林路145號
A-TB-2017-67873,臺南市政府警察局勤務指揮中心,2017/11/3,違規停車,違規停車,安平區,安平區平生路73號
A-TB-2017-67874,臺南市政府警察局勤務指揮中心,2017/11/3,違規停車,違規停車,安平區,安平區安平路84號
A-TB-2017-67875,臺南市政府警察局勤務指揮中心,2017/11/3,騎樓舉發,騎樓舉發,新市區,新市區中正路278號
A-TB-2017-67876,臺南市政府警察局勤務指揮中心,2017/11/3,違規停車,違規停車,東區,東區前鋒路64號
A-TB-2017-67877,臺南市政府警察局勤務指揮中心,2017/11/3,交通運輸,交通疏導,仁德區,仁德區文賢路一段保安路一段
A-TB-2017-67882,臺南市政府警察局勤務指揮中心,2017/11/3,違規停車,違規停車,東區,東區中華東路二段182號
A-TB-2017-67902,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/3,騎樓舉發,騎樓舉發,安南區,安南區安和路一段91巷9號
