市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/12,有機黑葉白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/12,洋蔥豬柳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/12,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/12,鮮蔬寬粉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/12,黃瓜排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/13,無骨香雞排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/13,玉米濃湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/13,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/13,芹香雙鮮
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/13,青花菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/14,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/14,竹筍鮮湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/14,銀蘿肉羹
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/14,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/14,黑胡椒雞丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/17,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/17,筊筍杏鮑菇
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/17,酸辣湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/17,鵝白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/17,麵輪滷肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/18,味噌蘿蔔湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/18,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/18,肉末玉米
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/18,貴妃燒雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/18,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/19,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/19,玉米排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/19,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/19,蠔油雞翅
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/19,金菇什錦羹
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/20,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/20,有機鵝白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/20,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/20,鹽酥魚丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/20,黑胡椒豆腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/21,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/21,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/21,蒙古肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/21,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/21,黃瓜什錦
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/25,五穀飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/25,冬瓜什錦
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/25,打拋豬肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/25,油豆腐粉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/25,青花菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/26,番茄蛋豆腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/26,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/26,里肌三絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/26,鵝白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/26,鹽水雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/27,有機豆芽菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/27,沙茶肉柳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/27,海帶三絲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/27,筍香鴨肉湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/27,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/28,泡菜燉雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/28,海苔花枝丸
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/28,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/28,綠豆地瓜湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/28,青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/03,三杯雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/03,什錦燴冬瓜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/03,榨菜蛋花湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/03,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/03,蒜香青花菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/03,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/04,五穀飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/04,古早味肉燥
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/04,脆炒馬鈴薯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/04,蒜香高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/04,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/04,青木瓜排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/06,炒豆芽菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/06,炸花枝排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/06,燕麥飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/06,蘿蔔海結湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/06,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/06,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/07,炒白花菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/07,玉米炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/07,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/07,筍絲大骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/07,蔥爆雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/07,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/05,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/05,肉羹飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/05,肉羹飯1
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/05,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/05,鮮肉包
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/10,南瓜大骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/10,地瓜燒肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/10,炒大白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/10,玉米肉茸
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/10,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/10,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/11,海芽銀魚湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/11,照燒雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/11,竹筍炒肉絲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/11,紫米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/11,蒜香高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/11,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/12,台式炒麵
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/12,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/12,酸菜豬血湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/12,香Q滷蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/12,麵食
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/13,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/13,咖哩百頁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/13,小米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/13,炒豆芽菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/13,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/13,黃金柳葉魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/14,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/14,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/14,綠豆薏仁湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/14,蒜香青花菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/14,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/14,香滷雞腿
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/17,冬瓜燴鴿蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/17,炒白花菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/17,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/17,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/17,蔥爆肉絲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/17,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/18,五穀飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/18,洋蔥炒甜不辣
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/18,炒豆芽菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/18,玉米排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/18,花瓜燒雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/18,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/19,滷福州丸
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/19,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/19,肉絲蛋炒飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/19,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/19,酸辣湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/20,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/20,燕麥飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/20,蒜香高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/20,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/20,香炸鯰魚片
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/20,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/21,南瓜滑蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/21,炒大白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/21,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/21,蘿蔔養生湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/21,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/21,鮮筍燒雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/25,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/25,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/25,洋蔥炒肉絲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/25,滷雞腿
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/25,蒜香高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/25,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/26,肉包
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/26,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/26,麵線糊
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/26,麵食
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/27,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/27,炒豆芽菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/27,紫米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/27,茄汁肉醬
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/27,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/27,黃金蝦排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/28,仙草蜜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/28,古早味蒸蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/28,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/28,蒜香蚵白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/28,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/28,香菇肉燥
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/07,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/14,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/21,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/09/28,台農鮮乳
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/03,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/03,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/03,炒大白菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/03,竹筍湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/03,米血滷雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/03,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/04,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/04,味曾湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/04,沙茶刺瓜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/04,清蒸魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/04,炒豆芽菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/04,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/05,加哩肉(1)
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/05,塔香海茸
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/05,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/05,白米飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/05,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/05,鍋燒粉絲湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/06,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/06,南瓜排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/06,炒空心菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/06,紅燒雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/06,芙蓉絲瓜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/06,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/07,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/07,炒胡瓜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/07,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/07,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/07,豆干滷肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/07,黃金冬瓜湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/10,四神湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/10,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/10,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/10,紅蘿蔔炒蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/10,蠔油肉片
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/10,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/11,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/11,刺瓜排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/11,炒青花菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/11,竹筍雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/11,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/11,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/12,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/12,炒長豆
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/12,白米飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/12,砂鍋白菜滷
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/12,紅燒魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/12,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/13,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/13,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/13,海帶拌干絲(1)
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/13,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/13,蒸蔥油淋雞塊
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/13,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/14,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/14,炒豆芽菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/14,炒雙菇
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/14,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/14,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/14,香菇肉燥
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/17,什錦冬瓜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/17,味曾湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/17,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/17,滷豬排
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/17,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/17,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/18,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/18,炒大白菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/18,蔥爆雞丁
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/18,薑絲海根(1)
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/18,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/18,金茸三絲湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/19,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/19,白米飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/19,綠豆薏仁湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/19,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/19,鐵板豆腐
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/19,香酥肉鯽魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/20,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/20,炒豆芽菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/20,翠綠魷魚(1)
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/20,蘑菇豬柳
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/20,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/20,豬血湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/21,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/21,杏鮑菇滷雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/21,炒莧菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/21,玉米四寶
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/21,青木瓜排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/25,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/25,海芽味噌湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/25,炒空心菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/25,芋香白菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/25,蜜汁雞丁
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/25,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/26,冬瓜湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/26,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/26,白米飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/26,蔥爆豬柳
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/26,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/26,醬爆豆干片
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/27,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/27,咖哩鮮蔬
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/27,炒青江菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/27,竹筍湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/27,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/27,鹽酥魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/28,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/28,刺瓜燴鮮菇
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/28,滷雞腿
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/28,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/28,白菜豆腐湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/09/28,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/03,三杯雞
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/03,榨菜蛋花湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/03,清炒扁蒲
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/03,糙米飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/03,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/03,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/04,古早味肉燥
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/04,地瓜飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/04,玉米排骨湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/09/04,脆炒馬鈴薯
