RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51336,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77737,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,86072,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,89031,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,56979,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54210,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,65116,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,106171,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93386,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25146,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15323,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31787,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19583,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,72203,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,19.83,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,10.61,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,32.9,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,35.3,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,64.13,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,48.68,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,48.59,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,40.62,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,62.62,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,95.03,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,21.44,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,42.58,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,55.42,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,52.91,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,38.67,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,24.96,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,31.69,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,47.94,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,41.46,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,8.72,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,3.55,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,12.7,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,9.1,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,38.97,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,30.19,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,47.54,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,30.49,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,84.36,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,93.95,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,7.05,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19158,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,75040,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,115799,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,121371,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147352,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,221113,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,163786,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,263344,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,166623,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51336,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77737,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,86072,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,56519,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,76384,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,64544,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,183316,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,207670,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,10714,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,89031,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,56979,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54210,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,65116,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,106171,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93386,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25146,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15323,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31787,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19583,,387150000I,環境保護局,2015/10/21 下午 07:37:10,
