市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗糙米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",角螺,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",絲瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紅麵線,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""0111800229"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",麥片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",小番茄,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",白旗丁,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",海帶根,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",白蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",芹菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/03,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",冬瓜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",毛豆仁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",杏鮑菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KE030471"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紅豆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",芋圓,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",地瓜圓,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",獅子頭,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123701"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",蚵白菜,,,,生產追溯-農產品,"=""1201001871"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/04,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",小米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",小黃瓜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",貢丸片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米筍,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉片,,,,生產追溯-豬肉,"=""KE050515"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",酸菜絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1204000020"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",生香菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",棒腿丁,,,,CAS台灣優良農產品,"=""011604"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",杏鮑菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",老薑,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗糙米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""040380014"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",火鍋肉片,,,,生產追溯-豬肉,"=""KE050426"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",泡菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",芹菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",大黃瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",生香菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",骨輪,,,,生產追溯-豬肉,"=""KE050426"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",冬瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",海帶結,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",骨輪,,,,生產追溯-豬肉,"=""KE080582"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",金興行,"=""66809460""",白油麵,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KE080582"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蔥碎,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",大陸妹,,,,生產追溯-農產品,"=""1204000020"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",龍鳳腿,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123701"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",燕麥粒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",山藥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",薏仁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",四神藥包,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",排骨丁,,,,生產追溯-豬肉,"=""KE090507"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",柳葉魚,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",火腿丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/05/10,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",筆管麵,,,,,
