市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",菁埔農產行,"=""052265228""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",小熱狗,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",紅糟肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",小白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵筋泡,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",培根,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",勝利豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",金針,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",培根,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",小熱狗,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",山東白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵輪,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",豆輪,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魷魚羹,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",青豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",郭慧莉,"=""0910460233""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",郭慧莉,"=""0910460233""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",燒賣,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚板,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",絲瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",小米血,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",鑫鑫腸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",排骨酥,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",咕咾肉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蕃茄,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蚵白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大黃瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",敏豆,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",骨雞,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",小魚丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",海帶結,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",奶精,,,,,
