名稱,下載位置,更新日期
107年7月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10707.pdf,20180809
107年7月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10707.zip,20180809
107年7月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10707at.pdf,20180809
107年7月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10707-at.zip,20180809
107年8月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10708.pdf,20180912
107年8月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10708.zip,20180912
107年8月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10708at.pdf,20180912
107年8月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10708-at.zip,20180912
107年9月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10709.pdf,20181012
107年9月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10709.zip,20181012
107年9月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10709at.pdf,20181012
107年9月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10709-at.zip,20181012
107年10月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10710.pdf,20181109
107年10月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10710.zip,20181109
107年10月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10710at.pdf,20181109
107年10月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10710-at.zip,20181109
107年11月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10711.pdf,20181210
107年11月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10711.zip,20181210
107年11月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10711at.pdf,20181210
107年11月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10711-at.zip,20181210
107年12月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10712.pdf,20190218
107年12月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10712.zip,20190218
107年12月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10712at.pdf,20190218
107年12月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10712-at.zip,20190218
