年度,機構名稱,訓練地址,班級名稱,訓練職類大類,開訓日期,結訓日期,受訓資格,訓練時數數量,就業率百分比
2013,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,雲端建置與管理(伺服主機暨網路資料庫程式設計應用)(五股),工業類,20131014,20140522,專科(含)以上,1200,69.57
2015,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,雲端建置與管理(伺服主機暨網路資料庫程式設計應用)(五股),工業類,20150126,20150908,專科(含)以上,1200,69.57
2012,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,會議展覽專業,商業類,20120710,20120903,高中/職(含)以上,300,70
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,20120522,20120530,不限,56,70.37
2013,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,室內設計繪圖,工業類,20130320,20130628,高中/職(含)以上,560,70.37
2013,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機械製圖(五股),工業類,20131121,20140509,高中/職(含)以上,900,70.59
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,20120619,20120627,不限,56,71.43
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,20120306,20120314,不限,56,71.43
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,五軸加工技術應用B,工業類,20131007,20140124,高中/職(含)以上,616,71.43
2013,勞動力發展署桃竹苗分署,苗栗縣竹南鎮公義路890號,商業文書處理實務班,商業類,20130911,20131111,高中/職(含)以上,320,71.43
2013,勞動力發展署中彰投分署,彰化縣鹿港鎮中正路588號,電腦輔助機械製圖班,工業類,20130529,20130930,高中/職(含)以上,600,72.22
2014,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,玉石鑲嵌(花蓮),藝術類,20140710,20141219,國中(含)以上,920,72.22
2012,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路3段500巷1號,水電(宜蘭),工業類,20120709,20121108,國中(含)以上,700,72.73
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電器宅配安裝工程師,工業類,20120926,20121116,國中(含)以上,296,72.73
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易與採購實務,商業類,20120911,20121030,高中/職(含)以上,280,72.73
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,20120911,20120919,不限,56,72.73
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,工業電子（無線智慧型感測技術應用）,工業類,20130911,20140227,高中/職(含)以上,920,72.73
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,機電整合,工業類,20140724,20150626,高中/職(含)以上,1896,72.73
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,食品烘焙移地訓練,醫事護理及家事類,20121112,20130204,國中(含)以上,458,73.08
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路,堆高機操作(新增),工業類,20120903,20120911,不限,56,73.08
2015,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電機控制節能(五股),工業類,20150817,20160329,專科(含)以上,1200,73.33
2012,勞動力發展署北基宜花金馬分署,新北市五股區五權路21號6F,水電空調(五股),工業類,20120102,20120704,高中/職(含)以上,1000,73.68
2012,勞動力發展署北基宜花金馬分署,新北市泰山區貴子村致遠新村55之1號,電腦輔助產品設計(泰山),工業類,20120109,20121129,專科(含)以上,1800,73.68
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,彩繪塗裝技術,工業類,20130717,20131227,高中/職(含)以上,928,73.68
2014,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,機電整合(五股),工業類,20140401,20141103,高中/職(含)以上,1200,73.68
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,堆高機操作,工業類,20120723,20120727,國中(含)以上,40,73.91
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,軟體設計應用,工業類,20140108,20140630,專科(含)以上,900,74.07
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,視傳設計實務,商業類,20120813,20130123,高中/職(含)以上,920,75
2012,勞動力發展署北基宜花金馬分署,新北市泰山區貴子村致遠新村55之1號,模具設計與製造(泰山),工業類,20120201,20120727,高中/職(含)以上,1000,75
2012,勞動力發展署桃竹苗分署,苗栗縣竹南鎮公義路890號,製程品質管理實務班,工業類,20120725,20120918,高中/職(含)以上,320,75
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易與採購實務,商業類,20130925,20131118,高中/職(含)以上,304,75
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,行政服務管理專班,商業類,20130408,20130409,不限,12,75
2014,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,雲端建置與管理(伺服主機暨網路資料庫程式設計應用)(五股),工業類,20140609,20150108,專科(含)以上,1200,75
2014,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,機電整合實務(五股),工業類,20140701,20150129,高中/職(含)以上,1200,75
2014,勞動力發展署北基宜花金馬分署,新北市泰山區新北市泰山區貴子里致遠新村55之1號,光電通訊工程,工業類,20140917,20150305,高中/職(含)以上,920,75
2014,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,自動控制與智慧節能工程班(泰山),工業類,20140917,20150305,專科(含)以上,920,75
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,金屬銲接,工業類,20140122,20140627,國中(含)以上,848,75
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,應用電子(LED與太陽能光電技術應用),工業類,20140122,20140627,高中/職(含)以上,848,75
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,數位電子裝置設計(泰山),工業類,20150921,20160311,高中/職(含)以上,920,75
2012,勞動力發展署北基宜花金馬分署,新北市五股區五權路21號6F,電腦輔助機械製圖(五股),工業類,20120702,20121206,高中/職(含)以上,900,76
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,20120801,20120809,不限,56,76
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際物流運籌管理實務,商業類,20120313,20120608,專科(含)以上,504,76.19
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,堆高機操作,工業類,20120423,20120427,國中(含)以上,40,76.19
2012,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,MIT服飾設計與製作實務班,醫事護理及家事類,20120806,20120907,國中(含)以上,175,76.19
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,消防安全設備管理,工業類,20120111,20120622,高中/職(含)以上,936,76.19
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,自動控制(微處理＆PLC控制),工業類,20140924,20150226,高中/職(含)以上,864,76.19
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,ECFA堆高機操作第二梯次,工業類,20120409,20120413,國中(含)以上,40,76.47
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,中餐烹調專業,醫事護理及家事類,20130709,20130924,國中(含)以上,440,76.47
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,光電通訊工程,工業類,20150324,20150904,高中/職(含)以上,920,76.47
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,家用冷凍空調設備裝修,工業類,20120410,20120530,高中/職(含)以上,280,76.92
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,自動控制(微處理&PLC控制),工業類,20120111,20120622,高中/職(含)以上,880,76.92
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,堆高機操作,工業類,20120320,20120413,國中(含)以上,40,76.92
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,消防安全設備管理,工業類,20140122,20140627,高中/職(含)以上,848,76.92
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,工業電子（無線智慧型感測技術應用）,工業類,20140924,20150226,高中/職(含)以上,864,76.92
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,自動控制與智慧節能工程班(泰山),工業類,20150319,20150901,專科(含)以上,920,76.92
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,自動控制(微處理＆PLC控制),工業類,20130911,20140227,高中/職(含)以上,920,77.27
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,Android APP程式設計,工業類,20130902,20131220,專科(含)以上,600,77.27
2012,勞動力發展署北基宜花金馬分署,基隆市中正區和平島平一路21號之5,空調機電(基隆),工業類,20120229,20120823,高中/職(含)以上,1000,77.78
2012,勞動力發展署北基宜花金馬分署,新北市泰山區貴子村致遠新村55之1號,模具設計與製造(泰山),工業類,20120801,20130124,高中/職(含)以上,1000,77.78
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,中餐烹調專業,醫事護理及家事類,20120711,20120925,國中(含)以上,440,77.78
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,LED驅動電路應用工程師基礎,工業類,20120321,20120622,高中/職(含)以上,528,77.78
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,室內設計繪圖,工業類,20120905,20121228,高中/職(含)以上,656,77.78
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,應用電子(太陽能光電技術),工業類,20120111,20120622,高中/職(含)以上,880,77.78
2013,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機械製圖(五股),工業類,20130606,20131114,高中/職(含)以上,900,77.78
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,建築空間繪圖,工業類,20130911,20140227,高中/職(含)以上,920,77.78
2014,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,電腦數值控制機械(CNC)(泰山),工業類,20140710,20150105,高中/職(含)以上,1000,77.78
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,可程式機電控制,工業類,20140108,20140407,高中/職(含)以上,450,77.78
2015,勞動力發展署雲嘉南分署,臺南市白河區關子嶺56號,房務人員訓練班(客製化訓用合一),醫事護理及家事類,20151210,20151228,高中/職(含)以上,100,77.78
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,芳香舒壓實務(美容組),醫事護理及家事類,20120402,20120525,國中(含)以上,304,78.26
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路,堆高機操作(新增),工業類,20120719,20120727,不限,56,78.26
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,會議展覽專業,商業類,20130709,20130902,高中/職(含)以上,300,78.26
2012,勞動力發展署中彰投分署,彰化縣彰化市介壽北路一號,微晶片電子控制移地訓練,工業類,20120903,20130222,高中/職(含)以上,920,78.57
2012,勞動力發展署北基宜花金馬分署,花蓮縣壽豐鄉平和村吳全10號,水電(花蓮),工業類,20120827,20121210,國中(含)以上,600,78.57
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電腦輔助機械設計-開發Pro-E,工業類,20140106,20140430,專科(含)以上,600,78.57
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,PLC控制實務班(台南),工業類,20150422,20150814,高中/職(含)以上,656,78.57
2014,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機械製圖(Pro/e組)(五股),工業類,20140522,20141103,高中/職(含)以上,920,78.95
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,汽車塗裝技術,工業類,20140924,20150226,高中/職(含)以上,864,78.95
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,電腦輔助機械設計與製造(產訓合作)(泰山),工業類,20150302,20150827,專科(含)以上,1000,78.95
2012,勞動力發展署北基宜花金馬分署,新北市五股區五權路21號6F,雲端建置與管理(伺服主機暨網路資料庫程式設計應用)(五股),工業類,20120709,20130205,專科(含)以上,1200,79.17
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,20120112,20120120,不限,56,79.17
2012,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,硬體裝修進階,工業類,20120903,20121025,高中/職(含)以上,300,79.17
2012,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,自動控制與智慧節能工程,工業類,20120111,20120628,高中/職(含)以上,900,80
2012,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,軟體應用進階,工業類,20121029,20121219,高中/職(含)以上,300,80
2013,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,雲端建置與管理(伺服主機暨網路資料庫程式設計應用)(五股),工業類,20130218,20130918,專科(含)以上,1200,80
2013,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,消防安全設備管理,工業類,20130123,20130628,高中/職(含)以上,840,80
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,機電整合,工業類,20130717,20131227,高中/職(含)以上,928,80
2014,勞動力發展署中彰投分署,臺中市沙鹿區中山路658號（沙鹿勞工育樂中心）,移地訓練-網路行銷,商業類,20141215,20150605,高中/職(含)以上,928,80
2014,勞動力發展署中彰投分署,彰化縣鹿港鎮中正路588號,電腦輔助機械製圖班(A)(勞動學苑),工業類,20140402,20140829,高中/職(含)以上,720,80
2014,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,電腦輔助機械製圖(基隆),工業類,20140704,20141215,高中/職(含)以上,920,80
2014,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,空調機電(基隆),工業類,20140324,20140918,高中/職(含)以上,1000,80
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,20140808,20140821,國中(含)以上,76,80
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易與採購實務,商業類,20140303,20140424,高中/職(含)以上,304,80
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,室內設計,商業類,20140122,20140627,高中/職(含)以上,848,80
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,自動控制(微處理＆PLC控制),工業類,20140326,20140829,高中/職(含)以上,888,80
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,微晶片電子控制B (工業電子),工業類,20151130,20160518,高中/職(含)以上,900,80
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,東東國際企業股份有限公司訓練班（客製化訓用合一）,商業類,20151201,20151216,不限,104,80
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,數位圖文傳播科技(台南),工業類,20150422,20150925,高中/職(含)以上,896,80
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,西餐烹調專業,醫事護理及家事類,20130507,20130821,國中(含)以上,600,80.56
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路,電腦輔助機械製圖與製造,工業類,20120326,20121105,高中/職(含)以上,1216,80.77
2012,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路2段3號,網路架設維護,工業類,20120510,20120823,高中/職(含)以上,600,80.77
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,室內設計,商業類,20130717,20131227,高中/職(含)以上,928,80.77
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,物流管理,商業類,20130104,20130308,高中/職(含)以上,300,80.77
2012,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路2段3號,網路架設維護,工業類,20120111,20120503,高中/職(含)以上,600,80.95
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,20120710,20120718,不限,56,80.95
2012,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,物流管理,商業類,20120710,20120903,高中/職(含)以上,300,80.95
2012,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,自動控制與智慧節能工程,工業類,20120720,20121227,高中/職(含)以上,900,80.95
2014,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機械設計與製造【設計組】(五股),工業類,20140915,20150318,專科(含)以上,1000,80.95
2014,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,珠寶飾品設計(基隆),藝術類,20140407,20140917,高中/職(含)以上,920,80.95
2012,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,光電通訊工程,工業類,20120720,20121227,高中/職(含)以上,900,81.25
2013,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,精密機械(基隆),工業類,20131021,20140423,高中/職(含)以上,1000,81.25
2013,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,自動控制與智慧節能工程,工業類,20130104,20130626,高中/職(含)以上,900,81.25
2014,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段三號,電腦輔助產品開發(Auto CAD) (幼獅),工業類,20140107,20140627,高中/職(含)以上,900,81.25
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,精密機械與創意設計(台南),工業類,20150422,20150925,高中/職(含)以上,896,81.25
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,工業電子（無線智慧型感測技術應用)(台南),工業類,20150422,20150925,高中/職(含)以上,896,81.25
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,精密機械與創意設計(台南),工業類,20151021,20160325,高中/職(含)以上,896,81.25
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,烘焙,商業類,20140122,20140627,高中/職(含)以上,848,81.48
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,觀光旅遊,商業類,20140408,20140611,高中/職(含)以上,356,81.48
2012,勞動力發展署桃竹苗分署,苗栗縣竹南鎮公義路890號,採購與成本估價分析實務,商業類,20120919,20121114,高中/職(含)以上,320,81.82
2012,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,觀光旅遊,商業類,20121003,20121207,高中/職(含)以上,356,81.82
2012,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,軟體應用,工業類,20120319,20120510,國中(含)以上,300,81.82
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,電腦輔助機械繪圖,工業類,20120718,20121228,高中/職(含)以上,936,82.14
2013,勞動力發展署中彰投分署,臺中市霧峰區柳豐路500號（亞洲大學）,食品烘焙-移地訓練,醫事護理及家事類,20131007,20131227,國中(含)以上,464,82.14
2013,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,建築與空間設計繪圖,工業類,20130123,20131227,高中/職(含)以上,1864,82.14
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,國際貿易行銷,商業類,20140408,20140703,高中/職(含)以上,476,82.14
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,生產物料與品質管理實務,商業類,20120216,20120425,高中/職(含)以上,384,82.35
2012,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,物流管理,商業類,20120410,20120604,高中/職(含)以上,300,82.35
2013,勞動力發展署中彰投分署,彰化縣鹿港鎮中正路588號,網路商務技術應用設計班(A班),工業類,20130529,20130830,高中/職(含)以上,450,82.35
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,網站架設實務,工業類,20130709,20130902,高中/職(含)以上,300,82.35
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電腦輔助機械設計-開發電腦繪圖班B,工業類,20140512,20140825,高中/職(含)以上,600,82.35
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,工業配線(PLC自動化控制工程師),工業類,20140724,20141226,高中/職(含)以上,888,82.35
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,觀光旅遊,商業類,20140708,20140910,高中/職(含)以上,356,82.35
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內設計實務(設計組),商業類,20120112,20120627,專科(含)以上,900,82.61
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,消防安全設備管理,工業類,20120718,20121228,高中/職(含)以上,936,82.61
2012,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,電腦組裝與軟體應用實務,工業類,20120903,20121108,高中/職(含)以上,366,82.61
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,網路行銷A班,工業類,20130325,20130716,高中/職(含)以上,616,82.61
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,堆高機操作,工業類,20130605,20130607,國中(含)以上,24,82.61
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,資訊電子應用,工業類,20130709,20131219,專科(含)以上,900,82.61
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,儀電控制,工業類,20130709,20140603,高中/職(含)以上,1800,82.61
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,數位影音特效,商業類,20140106,20140624,高中/職(含)以上,900,82.61
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,冷凍空調配線(高雄),工業類,20150414,20150930,高中/職(含)以上,900,82.61
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,機械與電控維修班,工業類,20121126,20130906,高中/職(含)以上,1544,82.76
2013,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,電腦輔助機械繪圖,工業類,20130123,20130628,高中/職(含)以上,840,82.76
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,室內水電技術,工業類,20120820,20130201,國中(含)以上,928,83.33
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,網路商務技術應用設計,工業類,20120514,20121030,高中/職(含)以上,912,83.33
2012,勞動力發展署北基宜花金馬分署,基隆市中正區和平島平一路21號之5,空調機電(基隆),工業類,20120827,20130227,高中/職(含)以上,1000,83.33
2012,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路3段500巷1號,造園景觀維護(宜蘭),農業類,20120827,20121210,國中(含)以上,600,83.33
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,服飾創意實務,醫事護理及家事類,20120112,20120627,高中/職(含)以上,900,83.33
