區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
後壁區,,,,,,計,22846,42,0,0,0,1,2,0,5,12,0,0,0,22,0,0,63,3,5,1,3,5,0,3,19,0,0,0,24,0,0,18,18,0,0,8,8,0,0,0,0,1,0,0,0,0,0,20,0,0,0,3,0,2,14,13,1,1,1,0
後壁區,14,14,142,142,8772,男,11867,18,0,0,0,1,1,0,3,5,0,0,0,8,0,0,29,2,2,1,2,3,0,0,10,0,0,0,9,0,0,8,8,0,0,5,5,0,0,0,0,1,0,0,0,0,0,11,0,0,0,2,0,0,,,0,,,0
後壁區,,,,,,女,10979,24,0,0,0,0,1,0,2,7,0,0,0,14,0,0,34,1,3,0,1,2,0,3,9,0,0,0,15,0,0,10,10,0,0,3,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,2,,,1,,,0
東山區,,,,,,計,20316,42,1,7,0,1,1,0,4,7,0,0,0,21,0,0,42,2,4,1,4,4,0,4,7,0,0,0,16,0,0,22,22,0,0,9,9,0,0,0,0,1,0,0,0,0,0,20,0,1,0,4,0,3,13,13,0,4,4,0
東山區,16,16,193,193,8296,男,10800,21,1,6,0,1,1,0,1,4,0,0,0,7,0,0,15,0,3,1,2,0,0,1,2,0,0,0,6,0,0,8,8,0,0,3,3,0,0,0,0,1,0,0,0,0,0,7,0,1,0,3,0,3,,,0,,,0
東山區,,,,,,女,9516,21,0,1,0,0,0,0,3,3,0,0,0,14,0,0,27,2,1,0,2,4,0,3,5,0,0,0,10,0,0,14,14,0,0,6,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,,,0,,,0
麻豆區,,,,,,計,43824,72,0,4,2,1,3,0,7,17,0,0,0,38,0,0,105,11,5,3,3,2,0,4,13,0,0,0,64,0,0,50,50,0,0,15,14,0,1,0,0,0,0,0,0,0,0,38,1,0,0,0,1,6,23,23,0,8,8,0
麻豆區,20,20,239,239,15965,男,22284,31,0,1,1,1,2,0,6,9,0,0,0,11,0,0,40,3,2,1,1,0,0,2,2,0,0,0,29,0,0,24,24,0,0,8,7,0,1,0,0,0,0,0,0,0,0,18,1,0,0,0,1,2,,,0,,,0
麻豆區,,,,,,女,21540,41,0,3,1,0,1,0,1,8,0,0,0,27,0,0,65,8,3,2,2,2,0,2,11,0,0,0,35,0,0,26,26,0,0,7,7,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,4,,,0,,,0
下營區,,,,,,計,23582,67,0,2,2,2,4,0,6,12,0,0,0,38,1,0,55,3,2,3,0,5,0,2,14,0,0,0,26,0,0,59,59,0,0,7,7,0,0,0,1,0,0,0,0,0,0,17,0,0,0,0,0,7,11,11,0,4,4,0
下營區,12,12,167,167,9321,男,12186,40,0,2,2,2,2,0,5,7,0,0,0,20,0,0,22,2,1,2,0,1,0,0,8,0,0,0,8,0,0,25,25,0,0,3,3,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,5,,,0,,,0
下營區,,,,,,女,11396,27,0,0,0,0,2,0,1,5,0,0,0,18,1,0,33,1,1,1,0,4,0,2,6,0,0,0,18,0,0,34,34,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,,,0,,,0
六甲區,,,,,,計,21779,40,0,2,1,2,0,0,3,8,0,0,0,24,0,0,50,0,5,0,3,3,0,3,9,0,0,0,27,0,0,26,26,0,0,6,6,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,8,10,10,0,7,7,0
六甲區,11,11,155,155,7854,男,11268,20,0,0,1,0,0,0,2,2,0,0,0,15,0,0,22,0,3,0,1,1,0,1,4,0,0,0,12,0,0,14,14,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,,,0,,,0
六甲區,,,,,,女,10511,20,0,2,0,2,0,0,1,6,0,0,0,9,0,0,28,0,2,0,2,2,0,2,5,0,0,0,15,0,0,12,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,,,0,,,0
官田區,,,,,,計,21350,46,0,3,0,0,0,0,6,2,0,0,0,35,0,0,47,0,1,0,0,2,0,2,8,1,0,0,33,0,0,39,39,0,0,5,5,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,17,17,0,3,3,0
官田區,10,10,139,139,8079,男,10842,16,0,2,0,0,0,0,3,0,0,0,0,11,0,0,20,0,1,0,0,1,0,2,1,1,0,0,14,0,0,19,19,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,,,0,,,0
官田區,,,,,,女,10508,30,0,1,0,0,0,0,3,2,0,0,0,24,0,0,27,0,0,0,0,1,0,0,7,0,0,0,19,0,0,20,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,,,0,,,0
大內區,,,,,,計,9321,22,0,7,0,0,0,0,0,1,0,0,0,14,0,0,25,0,0,0,0,1,0,2,2,0,0,0,20,0,0,14,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,5,1,0,0,2,0,1,4,4,0,3,3,0
大內區,10,10,85,85,3774,男,5032,8,0,2,0,0,0,0,0,1,0,0,0,5,0,0,9,0,0,0,0,1,0,0,0,0,0,0,8,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,0,,,0
大內區,,,,,,女,4289,14,0,5,0,0,0,0,0,0,0,0,0,9,0,0,16,0,0,0,0,0,0,2,2,0,0,0,12,0,0,9,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,1,,,0,,,0
佳里區,,,,,,計,59016,121,2,6,3,4,3,0,11,19,0,0,0,73,0,0,126,6,4,3,4,11,0,11,6,0,0,0,81,0,0,78,78,0,0,29,29,0,0,0,0,2,0,0,0,4,0,27,0,0,0,0,0,6,33,32,1,11,11,0
佳里區,16,16,257,257,21088,男,29192,46,1,3,3,3,1,0,3,3,0,0,0,29,0,0,53,2,1,1,1,5,0,4,2,0,0,0,37,0,0,41,41,0,0,16,16,0,0,0,0,2,0,0,0,3,0,17,0,0,0,0,0,2,,,1,,,0
佳里區,,,,,,女,29824,75,1,3,0,1,2,0,8,16,0,0,0,44,0,0,73,4,3,2,3,6,0,7,4,0,0,0,44,0,0,37,37,0,0,13,13,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,4,,,0,,,0
學甲區,,,,,,計,25478,68,0,3,5,0,0,0,9,12,1,0,0,38,0,0,43,1,0,2,1,2,0,3,2,0,0,0,32,0,0,36,36,0,0,16,16,0,0,0,1,1,0,0,0,0,0,26,0,0,0,1,0,2,13,13,0,2,2,0
學甲區,13,13,154,154,9748,男,13032,31,0,1,1,0,0,0,4,7,1,0,0,17,0,0,20,1,0,0,1,1,0,2,2,0,0,0,13,0,0,18,18,0,0,8,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,,0,,,0
學甲區,,,,,,女,12446,37,0,2,4,0,0,0,5,5,0,0,0,21,0,0,23,0,0,2,0,1,0,1,0,0,0,0,19,0,0,18,18,0,0,8,8,0,0,0,1,1,0,0,0,0,0,14,0,0,0,1,0,2,,,0,,,0
西港區,,,,,,計,24465,51,0,0,1,1,2,0,1,2,0,0,0,44,0,0,75,4,6,2,3,1,0,6,3,0,0,0,50,0,0,26,26,0,0,12,11,1,0,0,0,0,0,0,0,0,0,18,1,0,0,1,0,9,16,16,0,10,10,0
西港區,12,12,151,151,8321,男,12357,26,0,0,0,1,1,0,0,1,0,0,0,23,0,0,30,2,2,1,2,0,0,2,2,0,0,0,19,0,0,15,15,0,0,7,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,,,0,,,0
西港區,,,,,,女,12108,25,0,0,1,0,1,0,1,1,0,0,0,21,0,0,45,2,4,1,1,1,0,4,1,0,0,0,31,0,0,11,11,0,0,5,4,1,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,5,,,0,,,0
七股區,,,,,,計,22260,65,0,4,0,0,2,0,4,10,0,0,0,45,0,0,51,0,0,0,2,1,0,4,2,3,0,0,39,0,0,11,11,0,0,10,10,0,0,0,0,1,0,1,0,0,0,22,0,0,0,1,0,3,7,7,0,1,1,0
七股區,18,18,154,154,7970,男,11548,31,0,2,0,0,1,0,1,5,0,0,0,22,0,0,22,0,0,0,1,0,0,1,0,3,0,0,17,0,0,6,6,0,0,4,4,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,2,,,0,,,0
七股區,,,,,,女,10712,34,0,2,0,0,1,0,3,5,0,0,0,23,0,0,29,0,0,0,1,1,0,3,2,0,0,0,22,0,0,5,5,0,0,6,6,0,0,0,0,0,0,1,0,0,0,12,0,0,0,1,0,1,,,0,,,0
將軍區,,,,,,計,19221,53,0,1,1,5,1,0,1,5,0,0,0,39,0,0,39,2,2,1,1,4,0,4,2,0,0,0,23,0,0,14,14,0,0,5,5,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,2,7,7,0,1,1,0
將軍區,12,12,124,124,7229,男,9777,20,0,0,0,4,0,0,0,2,0,0,0,14,0,0,18,1,1,1,1,2,0,2,1,0,0,0,9,0,0,5,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,,,0,,,0
將軍區,,,,,,女,9444,33,0,1,1,1,1,0,1,3,0,0,0,25,0,0,21,1,1,0,0,2,0,2,1,0,0,0,14,0,0,9,9,0,0,2,2,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
北門區,,,,,,計,10736,24,0,0,0,2,0,0,3,2,0,0,0,17,0,0,18,2,0,0,1,2,0,1,0,0,0,0,12,0,0,6,6,0,0,6,4,2,0,0,0,1,0,0,0,0,0,13,2,0,0,0,0,5,2,2,0,2,2,0
北門區,10,10,85,85,4170,男,5393,11,0,0,0,2,0,0,0,1,0,0,0,8,0,0,8,1,0,0,1,1,0,0,0,0,0,0,5,0,0,4,4,0,0,3,2,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,2,,,0,,,0
北門區,,,,,,女,5343,13,0,0,0,0,0,0,3,1,0,0,0,9,0,0,10,1,0,0,0,1,0,1,0,0,0,0,7,0,0,2,2,0,0,3,2,1,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,3,,,0,,,0
新化區,,,,,,計,43300,125,0,4,2,1,9,0,14,13,0,0,0,82,0,0,83,3,3,3,0,3,0,6,6,1,0,0,58,0,0,58,58,0,0,20,19,0,1,0,0,1,0,0,0,0,0,22,0,0,0,0,0,8,31,30,1,10,10,0
新化區,16,16,185,185,14676,男,21994,54,0,1,1,1,3,0,6,8,0,0,0,34,0,0,31,1,0,3,0,1,0,3,6,0,0,0,17,0,0,30,30,0,0,13,12,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,,,0,,,0
新化區,,,,,,女,21306,71,0,3,1,0,6,0,8,5,0,0,0,48,0,0,52,2,3,0,0,2,0,3,0,1,0,0,41,0,0,28,28,0,0,7,7,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,4,,,1,,,0
善化區,,,,,,計,50288,191,2,13,9,6,22,0,20,34,1,0,0,84,0,0,104,5,3,0,1,8,0,5,11,1,0,0,70,0,0,88,88,0,0,38,37,0,1,0,1,1,0,0,0,2,0,37,0,1,2,2,0,9,50,49,1,6,6,0
善化區,20,20,243,243,18935,男,25291,80,2,2,2,2,10,0,8,20,0,0,0,34,0,0,44,0,1,0,0,4,0,2,4,1,0,0,32,0,0,43,43,0,0,17,17,0,0,0,0,1,0,0,0,1,0,24,0,0,0,1,0,3,,,0,,,0
善化區,,,,,,女,24997,111,0,11,7,4,12,0,12,14,1,0,0,50,0,0,60,5,2,0,1,4,0,3,7,0,0,0,38,0,0,45,45,0,0,21,20,0,1,0,1,0,0,0,0,1,0,13,0,1,2,1,0,6,,,1,,,0
新市區,,,,,,計,37438,128,0,4,3,1,1,0,13,16,0,0,0,89,1,0,82,1,5,1,2,1,0,16,3,0,0,0,53,0,0,70,70,0,0,25,24,0,1,0,0,2,0,0,0,0,0,18,0,0,0,0,0,12,25,25,0,8,8,0
新市區,11,11,174,174,13026,男,18711,69,0,3,1,0,1,0,7,10,0,0,0,46,1,0,31,0,2,1,0,1,0,8,1,0,0,0,18,0,0,31,31,0,0,14,13,0,1,0,0,1,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
新市區,,,,,,女,18727,59,0,1,2,1,0,0,6,6,0,0,0,43,0,0,51,1,3,0,2,0,0,8,2,0,0,0,35,0,0,39,39,0,0,11,11,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,9,,,0,,,0
安定區,,,,,,計,30393,83,0,0,0,1,1,0,5,11,0,0,0,65,0,0,68,3,2,1,4,2,0,3,9,0,0,0,44,0,0,46,46,0,0,12,12,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,8,21,21,0,5,5,0
安定區,13,13,144,144,10431,男,15639,38,0,0,0,1,0,0,2,8,0,0,0,27,0,0,31,2,0,1,1,0,0,2,5,0,0,0,20,0,0,25,25,0,0,8,8,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,4,,,0,,,0
安定區,,,,,,女,14754,45,0,0,0,0,1,0,3,3,0,0,0,38,0,0,37,1,2,0,3,2,0,1,4,0,0,0,24,0,0,21,21,0,0,4,4,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,4,,,0,,,0
山上區,,,,,,計,7165,22,0,0,0,0,0,0,0,3,0,0,0,19,0,0,18,0,0,0,2,0,0,1,0,0,0,0,15,0,0,9,9,0,0,7,7,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,6,6,0,0,0,0
山上區,7,7,64,64,2723,男,3774,14,0,0,0,0,0,0,0,2,0,0,0,12,0,0,9,0,0,0,1,0,0,0,0,0,0,0,8,0,0,4,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,,,0,,,0
山上區,,,,,,女,3391,8,0,0,0,0,0,0,0,1,0,0,0,7,0,0,9,0,0,0,1,0,0,1,0,0,0,0,7,0,0,5,5,0,0,4,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,,0,,,0
玉井區,,,,,,計,13714,34,0,2,4,1,0,0,2,1,1,0,0,23,0,0,34,0,0,2,2,2,0,3,8,0,0,0,17,0,0,6,6,0,0,5,5,0,0,0,1,1,0,0,0,0,0,9,1,0,0,0,0,1,9,9,0,4,4,0
玉井區,10,10,103,103,5143,男,7087,16,0,2,1,1,0,0,1,0,1,0,0,10,0,0,15,0,0,1,1,1,0,2,5,0,0,0,5,0,0,4,4,0,0,2,2,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
玉井區,,,,,,女,6627,18,0,0,3,0,0,0,1,1,0,0,0,13,0,0,19,0,0,1,1,1,0,1,3,0,0,0,12,0,0,2,2,0,0,3,3,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,1,,,0,,,0
楠西區,,,,,,計,9283,27,0,2,1,0,2,0,3,4,0,0,0,14,1,0,19,0,1,0,0,1,0,0,1,0,0,0,16,0,0,11,11,0,0,4,4,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,5,5,0,1,1,0
楠西區,7,7,77,77,3500,男,4894,12,0,2,0,0,1,0,0,2,0,0,0,7,0,0,5,0,1,0,0,0,0,0,0,0,0,0,4,0,0,3,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
楠西區,,,,,,女,4389,15,0,0,1,0,1,0,3,2,0,0,0,7,1,0,14,0,0,0,0,1,0,0,1,0,0,0,12,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,,,0,,,0
南化區,,,,,,計,8501,11,0,1,0,0,0,0,0,1,0,0,0,9,0,0,16,0,1,1,0,1,0,1,0,0,0,0,12,0,0,4,4,0,0,3,3,0,0,0,2,0,0,0,0,2,0,5,0,0,0,2,0,2,4,4,0,2,2,0
南化區,9,9,65,65,2833,男,4570,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,7,0,1,0,0,0,0,0,0,0,0,0,6,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,1,,,0,,,0
南化區,,,,,,女,3931,6,0,1,0,0,0,0,0,1,0,0,0,4,0,0,9,0,0,1,0,1,0,1,0,0,0,0,6,0,0,3,3,0,0,2,2,0,0,0,1,0,0,0,0,1,0,2,0,0,0,2,0,1,,,0,,,0
左鎮區,,,,,,計,4627,10,0,0,0,0,0,0,1,0,0,0,0,9,0,0,10,0,0,0,0,0,0,2,2,0,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,1,1,0,1,1,0
左鎮區,10,10,67,67,1925,男,2608,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,4,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2019,4,0,0,0,0,0,0,1,0,0,0,0,3,0,0,6,0,0,0,0,0,0,2,1,0,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,,,0,,,0
仁德區,,,,,,計,76261,284,0,10,3,2,5,0,21,13,0,0,0,230,0,0,220,8,8,4,2,1,0,17,23,3,0,0,154,0,0,132,132,0,0,43,43,0,0,0,0,3,0,1,0,2,0,40,0,0,0,1,0,12,48,47,1,8,8,0
仁德區,16,16,303,303,28372,男,38473,130,0,3,2,2,2,0,9,9,0,0,0,103,0,0,111,4,4,3,0,0,0,12,10,2,0,0,76,0,0,66,66,0,0,24,24,0,0,0,0,3,0,1,0,2,0,27,0,0,0,1,0,4,,,0,,,0
仁德區,,,,,,女,37788,154,0,7,1,0,3,0,12,4,0,0,0,127,0,0,109,4,4,1,2,1,0,5,13,1,0,0,78,0,0,66,66,0,0,19,19,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,,,1,,,0
歸仁區,,,,,,計,68257,140,0,10,2,0,2,0,25,10,0,0,0,91,0,0,206,7,7,2,5,9,0,28,20,0,0,0,128,0,0,127,127,0,0,24,23,0,1,0,2,0,0,1,0,0,0,31,0,0,0,1,0,13,32,31,1,11,11,0
歸仁區,21,21,312,312,23164,男,34525,72,0,1,1,0,1,0,17,5,0,0,0,47,0,0,99,4,6,0,3,6,0,18,6,0,0,0,56,0,0,54,54,0,0,14,13,0,1,0,0,0,0,1,0,0,0,22,0,0,0,0,0,6,,,1,,,0
歸仁區,,,,,,女,33732,68,0,9,1,0,1,0,8,5,0,0,0,44,0,0,107,3,1,2,2,3,0,10,14,0,0,0,72,0,0,73,73,0,0,10,10,0,0,0,2,0,0,0,0,0,0,9,0,0,0,1,0,7,,,0,,,0
關廟區,,,,,,計,34076,49,0,1,0,0,0,0,10,3,0,0,0,35,0,0,74,5,3,0,3,1,0,5,9,0,0,0,48,0,0,50,50,0,0,14,13,1,0,0,0,0,0,0,0,2,0,24,1,0,0,3,0,3,22,22,0,2,2,0
關廟區,15,15,209,209,11376,男,17508,18,0,1,0,0,0,0,3,1,0,0,0,13,0,0,36,3,1,0,2,0,0,1,3,0,0,0,26,0,0,23,23,0,0,8,7,1,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,2,,,0,,,0
關廟區,,,,,,女,16568,31,0,0,0,0,0,0,7,2,0,0,0,22,0,0,38,2,2,0,1,1,0,4,6,0,0,0,22,0,0,27,27,0,0,6,6,0,0,0,0,0,0,0,0,2,0,11,0,0,0,2,0,1,,,0,,,0
龍崎區,,,,,,計,3828,6,0,0,0,0,1,0,1,0,0,0,0,4,0,0,12,0,1,0,1,0,0,1,1,0,0,0,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,8,8,53,53,1512,男,2063,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,0,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1765,4,0,0,0,0,1,0,1,0,0,0,0,2,0,0,7,0,1,0,0,0,0,1,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235696,586,4,20,14,16,26,0,47,77,2,0,0,377,3,0,739,36,31,21,20,19,0,62,83,1,0,0,465,0,1,529,529,0,0,94,92,0,2,0,2,3,0,0,0,2,0,114,1,4,2,3,0,49,184,176,8,48,47,1
