Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,15682000,1150568,1402000,-251432,-17.93,7154927,9258000,-2103073,-22.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,5249000,782773,392000,390773,99.69,5559639,3263000,2296639,70.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,165164000,15320780,14181000,1139780,8.04,101251425,95245000,6006425,6.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,5228000,483392,426000,57392,13.47,2291790,3035000,-743210,-24.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,295,0,295,0,7686,0,7686,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,17399650,0,17399650,0,85642581,0,85642581,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,-12295595,0,-12295595,0,21967310,0,21967310,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,-5635041,0,-5635041,0,4160582,0,4160582,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,403123000,28043869,35111000,-7067131,-20.13,239527353,232522000,7005353,3.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,257498000,19915079,21034000,-1118921,-5.32,133556164,150463000,-16906836,-11.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,188010000,15000832,15281000,-280168,-1.83,100525603,109956000,-9430397,-8.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,188010000,15000832,15281000,-280168,-1.83,100525603,109956000,-9430397,-8.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,65395000,4716297,5419000,-702703,-12.97,32075075,38129000,-6053925,-15.88
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,65395000,4716297,5419000,-702703,-12.97,32075075,38129000,-6053925,-15.88
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4093000,197950,334000,-136050,-40.73,955486,2378000,-1422514,-59.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,110000,-110000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3903000,197950,319000,-121050,-37.95,955486,2268000,-1312514,-57.87
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,145625000,8128790,14077000,-5948210,-42.25,105971189,82059000,23912189,29.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,13021000,2239427,1083000,1156427,106.78,11871936,7593000,4278936,56.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,13021000,2239427,1083000,1156427,106.78,11871936,7593000,4278936,56.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1649000,708665,137000,571665,417.27,4424685,961000,3463685,360.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,9502000,838765,791000,47765,6.04,5678553,5542000,136553,2.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,1870000,691997,155000,536997,346.45,1768698,1090000,678698,62.27
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,29697000,2573186,2399000,174186,7.26,20554158,18295000,2259158,12.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21772000,1751287,1814000,-62713,-3.46,14451523,13789000,662523,4.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21772000,1751287,1814000,-62713,-3.46,14451523,13789000,662523,4.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,7925000,821899,585000,236899,40.5,6102635,4506000,1596635,35.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,1583000,90653,73000,17653,24.18,969376,828000,141376,17.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,1808000,444514,150000,294514,196.34,3160064,1054000,2106064,199.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599832,資產減損損失,0,0,0,0,0,5454,0,5454,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,0,0,0,0,0,66471,0,66471,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,4534000,286732,362000,-75268,-20.79,1901270,2624000,-722730,-27.54
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-16676000,-333759,-1316000,982241,-74.64,-8682222,-10702000,2019778,-18.87
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,128949000,7795031,12761000,-4965969,-38.92,97288967,71357000,25931967,36.34
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,15111000,5080393,1499000,3581393,238.92,20827012,8352000,12475012,149.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,15111000,5080393,1499000,3581393,238.92,20827012,8352000,12475012,149.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,15111000,5080393,1499000,3581393,238.92,20827012,8352000,12475012,149.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,113838000,2714638,11262000,-8547362,-75.9,76461955,63005000,13456955,21.36
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,113838000,2714638,11262000,-8547362,-75.9,76461955,63005000,13456955,21.36
