編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
34,1060909  1430,雲林縣斗六市漢口路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
35,1060908  2030,雲林縣口湖鄉崙中村文化路,雲林縣北港分局下崙所,公路(省、縣、鄉、鎮道
36,1061001  0930,雲林縣斗六市民生路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
37,1061002  0222,雲林縣北港鎮華勝里民樂路,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
38,1060830  0300,雲林縣斗六市西平路901巷,雲林縣斗六分局長平所,公路(省、縣、鄉、鎮道
39,1060630  0700,雲林縣元長鄉產業道路,雲林縣虎尾分局鹿寮所,產業道路
40,1061009  0600,雲林縣斗六市永安路,雲林縣斗六分局斗六所,空地(公、私用地)
41,1061010  0104,雲林縣四湖鄉關聖路,雲林縣台西分局四湖分駐所,公路(省、縣、鄉、鎮道
42,1060817  0211,雲林縣斗六市南仁路,雲林縣斗六分局榴中所,空地(公、私用地)
43,1060723  0014,雲林縣斗六市明德路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
44,1061009  0100,雲林縣斗六市武昌路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
45,1061017  1414,雲林縣北港鎮南安里中山路,雲林縣北港分局北港所,公路(省、縣、鄉、鎮道
46,1061008  0727,雲林縣麥寮鄉忠和路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
47,1061019  0953,雲林縣斗六市莊敬路,雲林縣斗六分局公正所,空地(公、私用地)
48,1061026  0700,雲林縣古坑鄉西平村中山路,雲林縣斗南分局古坑分駐所,公路(省、縣、鄉、鎮道
49,1061106  1820,雲林縣四湖鄉保安路,雲林縣台西分局四湖分駐所,公路(省、縣、鄉、鎮道
50,1061007  0225,雲林縣斗六市警民街,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
51,1060913  0015,雲林縣斗六市龍潭路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
52,1061011  2029,雲林縣古坑鄉東和村廣濟路,雲林縣斗南分局東和所,公路(省、縣、鄉、鎮道
53,1060910  1600,雲林縣口湖鄉口湖村中正路,雲林縣北港分局口湖分駐所,公路(省、縣、鄉、鎮道
54,1061109  0040,雲林縣虎尾鎮新興路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
55,1061008  0339,雲林縣斗六市警民街,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
56,1061016  0254,雲林縣麥寮鄉保安街7號,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
57,1061025  0723,雲林縣北港鎮新街里華勝路,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
58,1061002  2240,雲林縣斗六市民生路,雲林縣斗六分局斗六所,空地(公、私用地)
59,1060818  0316,雲林縣斗六市南仁路,雲林縣斗六分局榴中所,空地(公、私用地)
60,1061105  1600,雲林縣斗六市民生路與大同路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
61,1061207  1500,雲林縣虎尾鎮明正路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
62,1061128  0833,雲林縣斗南鎮中正路,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
63,1061218  1320,雲林縣台西鄉五港路臺17線,雲林縣台西分局崙豐所,公路(省、縣、鄉、鎮道
64,1061228  1314,雲林縣莿桐鄉義和村三和,雲林縣斗六分局莿桐所,公路(省、縣、鄉、鎮道
65,1061218  1111,雲林縣虎尾鎮虎科大路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
