年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.12,新化地政事務所,新化區,15,28,19620.96,2,2,1785.71,32,42,96909.56,16,24,22582.01,1,1,280.00,8,9,1356.52,10,10,1032.34,1,1,920.00,0,0,0.00
104.12,新化地政事務所,善化區,18,70,18511.34,11,28,40100.80,48,65,74695.18,8,9,3229.62,3,11,2836.00,44,44,6028.35,2,3,1436.27,1,1,1096.00,0,0,0.00
104.12,新化地政事務所,新市區,4,89,13333.14,4,30,9606.00,19,19,25133.22,11,25,13782.53,2,2,4665.00,29,29,4111.84,4,4,4061.82,0,0,0.00,0,0,0.00
104.12,新化地政事務所,安定區,4,25,366505.87,5,11,5488.00,28,32,32292.87,7,11,4156.49,1,1,1150.00,13,13,1271.13,3,3,1184.32,3,3,584.70,0,0,0.00
104.12,新化地政事務所,山上區,4,8,8137.03,0,0,0.00,11,14,28412.88,1,1,514.13,1,1,332.00,4,4,525.97,1,1,2066.00,1,1,3405.00,0,0,0.00
104.12,新化地政事務所,左鎮區,2,5,10499.00,2,6,7532.00,6,8,21986.00,10,35,54289.00,1,1,877.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
104.12,臺南地政事務所,北  區,4,4,257.74,2,4,312.68,21,28,10872.58,7,10,3396.57,4,5,752.58,6,7,295.72,42,42,466.72,0,0,0.00,5,35,3548.11
104.12,臺南地政事務所,安平區,5,8,1652.96,2,4,645.00,28,35,7998.16,3,5,943.48,0,0,0.00,17,55,2694.65,5,5,5.00,3,3,243.37,5,5,1162.50
104.12,臺南地政事務所,中西區,4,8,5900.41,2,5,686.69,18,23,7143.87,9,21,2098.23,4,15,992.15,6,8,2257.60,43,43,1548.95,1,1,0.88,1,1,88.00
104.12,歸仁地政事務所,仁德區,15,45,26335.53,3,13,18993.75,40,52,61843.00,18,30,35156.01,6,17,11318.85,77,77,198794.28,5,6,13699.90,1,1,166.00,0,0,0.00
104.12,歸仁地政事務所,歸仁區,13,30,22057.68,4,12,1517.65,53,117,180815.21,20,31,24667.09,1,2,5003.00,7,7,3798.89,10,11,1957.68,1,3,1212.00,0,0,0.00
104.12,歸仁地政事務所,關廟區,17,68,200470.00,10,24,82868.82,30,55,86819.70,14,37,53211.00,2,2,1188.00,15,15,4047.19,4,8,25528.11,4,4,8523.00,0,0,0.00
104.12,歸仁地政事務所,龍崎區,1,4,14750.00,0,0,0.00,12,14,32712.00,3,9,63469.00,0,0,0.00,0,0,0.00,0,0,0.00,1,3,10099.00,0,0,0.00
104.12,鹽水地政事務所,新營區,8,16,17614.69,7,19,5289.06,32,38,31692.33,23,49,44373.45,6,12,4676.39,61,94,16594.94,9,9,7613.99,2,2,2376.98,0,0,0.00
104.12,鹽水地政事務所,鹽水區,5,10,6156.70,3,6,5231.46,26,38,33861.48,7,15,3670.10,5,7,4289.20,9,15,5616.54,5,9,3286.29,1,2,2376.98,0,0,0.00
104.12,鹽水地政事務所,柳營區,9,27,26957.64,0,0,0.00,21,24,36871.37,11,28,44175.78,6,17,31516.56,21,135,46284.09,1,2,144.10,1,2,2376.98,0,0,0.00
