市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",耐炸油,TQF,"=""030080021"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",香油,TQF,"=""030090018"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",真旺國際食材有限公司,"=""27896775""",高麗菜捲,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800074"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改中干丁,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊勝華,"=""1201002264""",白蘿蔔,,,,生產追溯-農產品,"=""1201002264"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改小三角油腐,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉角,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油膏,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",香油,TQF,"=""030090018"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",程新泉,"=""1201001261""",鵝白菜,,,,生產追溯-農產品,"=""1201001261"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",陳柏州,"=""1001002084""",秀珍菇,,,,生產追溯-農產品,"=""1001002084"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",肉魚,,,,CAS台灣優良農產品,"=""135707"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",胡椒鹽,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800149"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃春森,"=""1201002419""",番茄,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",太白粉,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",番茄醬,TQF,"=""170112302"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",陳至鍊,"=""1201000679""",高麗菜,,,,生產追溯-農產品,"=""1201000679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿堡,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",黑豆瓣醬,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800199"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",耐炸油,TQF,"=""030080021"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",太白粉,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",沙茶醬,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",廖美綢,"=""1201001595""",小白菜,,,,生產追溯-農產品,"=""1201001595"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",海苔粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃春森,"=""1201002419""",番茄,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",官漢國,"=""0801000726""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800275"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉角,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改百頁結,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",",杜振源","=""2001000049""",絲瓜,,,,生產追溯-農產品,"=""2001000049"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",禾豐食品行,"=""88847609""",紅麵線,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",蝦米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
