徵集期間(西元年起),徵集期間(西元年訖),國家檔案分類,來源機關,內容大要,西元年起,西元年訖,長度_單位:公尺
20180401,20180630,立法及監察,審計部,內容包括中央政府總預算審核報告、施政計畫及審計相關法規案等。,1950,1975,4.8
20180401,20180630,司法及法務,最高法院,內容包括職員聯保連坐切結書、戒嚴通行證請領等。,1966,1978,0.03
20180401,20180630,司法及法務,臺灣高等法院臺南分院檢察署,內容包括特種刑事案件報部辦法，治安、檢察及監所上級重要訓令案等。,1944,1949,0.28
20180401,20180630,司法及法務,福建金門地方法院檢察署,內容包括總務類案。,1975,1975,0.03
20180401,20180630,考銓及人事,考試院,內容包括總體戰執行委員會及反共保民動員委員會組織規程案、台籍人員於日據時期經歷年資比算案、行政法人草案等。,1950,2010,23.6
20180401,20180630,外交及僑務,外交部,內容包括美國前總統福特伉儷訪華活動專輯、五一九行動案、巴拉圭共和國訪華案等視聽檔案。,1961,2011,123.6
20180401,20180630,財政金融,財政部,內容包括三一聯誼社台灣分社案、接收愛國公債籌募委員會人事任免案、稅警團結束案等。,1940,1949,0.4
20180401,20180630,財政金融,財政部關務署,內容包括出席聯合國亞洲暨遠東區經濟委員會議案總協定卷。,1949,1949,0.03
20180401,20180630,財政金融,臺灣菸酒股份有限公司臺北菸廠(含松山菸廠),內容包括香菸成分分析表、菸葉配方、菸葉評議會案等。,1987,1992,62.4
20180401,20180630,教育及體育,國立臺東大學,內容包括人事綜合業務案、訂閱圖書案、保送甄試案等。,1946,1947,0.8
20180401,20180630,教育及體育,國立臺灣戲曲學院,內容包括動員戡亂時期校園監控案。,1987,1987,0.03
20180401,20180630,衛生醫療,臺北市立聯合醫院,內容包括防治組綜合業務案、臺北市性病防治所案等。,1987,1990,0.06
20180401,20180630,人文及科技發展,中央研究院,內容包括組織法規事項、綜合業務、教育研究用免稅進口案等。,1943,1949,0.2
20180401,20180630,地方事務,新北市淡水地政事務所,內容包括芝蘭三保永代借地登記簿及建物平面圖、公地管理案、土地利用調查案等。,1947,1981,0.15
20180401,20180630,地方事務,花蓮縣壽豐鄉公所,內容包括人事任免案。,1937,1937,0.03
20180401,20180630,政治,南投縣魚池鄉戶政事務所,內容包括戒嚴時期戡亂案件補償案。,2006,2006,0.03
20180401,20180630,政治,臺灣高等法院臺南分院檢察署,內容包括檢察處人事行政卷宗、80年叛亂書類卷等。,1959,1995,0.06
20180401,20180630,政治,法務部調查局,內容包括黑名單案、獨台會案、嘉市222專案等。,1949,1992,5.6
20180401,20180630,民間團體,再生補破網拍賣有限公司,內容包括漁民來歸案、國防部反情報總隊歷年偵理大小案件概要表、被俘歸來官兵調查案等。,1956,1975,0.25
20180701,20180930,府院政策,總統府,內容包括中華民國駐布吉納法索大使館等印信。,1957,1994,0.36
20180701,20180930,府院政策,行政院,行政院新聞傳播處視聽媒體檔案，內容包括臺灣漁業新景象、拆除中華商場及國軍救災畫面等案。,1977,2012,6.8
20180701,20180930,內政,內政部警政署鐵路警察局,內容包括因應臺灣省政府交通處鐵路管理局改組所製移交清冊案。,1949,1949,0.06
20180701,20180930,國防及退伍軍人事務,榮民工程股份有限公司,內容包括龍門工程、台北捷運新莊線工程及南港專案工程等案。,2000,2003,184.8
20180701,20180930,財政金融,臺灣菸酒股份有限公司臺北營業處,內容包括菸酒標幟牌定製及核發、配售軍用菸酒等案。,1987,1992,115.6
20180701,20180930,財政金融,財政部中區國稅局臺中分局,內容包括收納簿、遺產稅課稅審核表等案。,1946,1991,2
20180701,20180930,財政金融,財政部關務署,內容包括總務室、人事室及進口組等業務公告案。,1946,1949,0.03
20180701,20180930,教育及體育,國立高雄師範大學,內容包括美援計畫、戡亂及聯保等案。,1961,1966,0.08
20180701,20180930,經濟貿易,經濟部水利署水利規劃試驗所,內容包括日據時期各州管內圖、早期水庫地形圖及治水計畫等案。,1895,1970,217.75
20180701,20180930,經濟貿易,經濟部投資審議委員會,內容包括委員會會議、對外投資法令等案。,1954,1991,50
20180701,20180930,交通及公共工程,交通部公路總局臺北區監理所,內容包括更正汽車駕駛人考驗實施細則之法令規章案。,1948,1948,0.03
20180701,20180930,文化及傳媒,國立中正紀念堂管理處,內容包括組織法規、捐款與捐贈、落成典禮等案。,1975,1992,3.6
20180701,20180930,文化及傳媒,文化部文化資產局,內容包括保存古物古蹟案。,1947,1947,0.04
20180701,20180930,地方事務,高雄市政府交通局,內容包括輪渡業務管理案。,1969,1978,0.8
20180701,20180930,地方事務,臺灣省諮議會,內容包括民意機關組織、選舉及福利保險等案。,1946,1998,517.44
20180701,20180930,地方事務,高雄市政府秘書處,內容包括招待美軍、偵查應訊等案。,1950,1951,0.12
20180701,20180930,地方事務,彰化縣政府,內容包括國民學校時期教員檢定、國民政府遷臺前行政主管人員任免及移交等案。,1946,1949,0.24
20180701,20180930,地方事務,雲林縣北港地政事務所,內容包括地籍法令、地目變更及國民政府遷臺前人事任免等案。,1946,1949,0.27
20180701,20180930,地方事務,苗栗縣苗栗市公所,內容包括國民政府遷臺前村里自治人員及公所人員之獎懲、任免等案。,1948,1949,0.06
20180701,20180930,地方事務,臺灣省政府,內容包括公營事業地放領、縣界豎立界標及實施九年國民教育等案。,1947,2005,94.4
20180701,20180930,政治,臺灣高等法院高雄分院檢察署等8個機關,內容包括叛亂、查封財產及偵查蒐證等案。,1946,2001,95.7
20181001,20181231,府院政策,總統府,內容包括我國與美國政要往來函電、與瓜地馬拉等國農業技術合作協定、駐關島等國領事館報告、中華民國駐薩爾瓦多共和國大使館等機關印信等案。,1961,1992,23.39
20181001,20181231,府院政策,行政院大陸委員會,內容包括成立財團法人海峽交流基金會、兩岸關係條例、千島湖事件等案。,1989,2002,3.2
20181001,20181231,府院政策,國家安全會議,內容包括國防會議紀錄、動員戡亂大政方針、委員會會議紀錄等案。,1952,1972,8.4
20181001,20181231,司法及法務,法務部,內容包括刑事涉外案件、撤銷外逃罪犯護照案、研商劫機犯遣返事宜等案。,1990,2000,1.2
20181001,20181231,司法及法務,最高檢察署,內容包括國民反共公約、修正檢察長指揮司法警察查證辦法、立法院為我國退出聯合國決議文等案。,1949,1972,0.04
20181001,20181231,國防及退伍軍人事務,行政院國軍退除役官兵輔導委員會,為國軍退除役官兵輔導委員會管有前欣欣食品工廠檔案，內容包括產品商標註冊、工廠大事紀、民營化結算等案。,1974,2003,7.6
20181001,20181231,教育及體育,教育部,內容包括第六次全國教育會議紀錄及辦理情形檢討會。,1991,1991,0.03
20181001,20181231,教育及體育,國立中興大學,內容包括處理日產房屋租約及報備。,1950,1950,0.03
20181001,20181231,教育及體育,國立成功大學,內容包括民國38年以前學生課外活動、學校組織規程等案。,1946,1949,2.4
20181001,20181231,教育及體育,國立屏東大學,內容包括戒嚴時期聯保保防事項。,1966,1966,0.03
20181001,20181231,教育及體育,國立臺中教育大學,內容包括辦理美援教育行政發展計畫案。,1960,1961,0.06
20181001,20181231,經濟貿易,經濟部加工出口區管理處,內容包括加工出口區設置籌備歷程及美援貸款、中美基金計畫運用、購置臺中工業區土地等案。,1965,1986,0.315
20181001,20181231,交通及公共工程,交通部鐵道局,內容包括高速鐵路建設條例及作業會報、車站共構規劃、轉運規劃等案。,1990,1992,3.84
20181001,20181231,交通及公共工程,交通部公路總局臺中區監理所,內容包括民國38年運輸業督導案。,1949,1949,0.08
20181001,20181231,交通及公共工程,交通部公路總局第一區養護工程處,內容包括民國38年基隆瑞芳金瓜石路面工程、前草山橋改建工程等案。,1949,1949,0.19
20181001,20181231,交通及公共工程,交通部公路總局第二區養護工程處,內容包括民國38年新建臺中南門橋等工程案。,1949,1949,0.03
20181001,20181231,交通及公共工程,交通部公路總局第四區養護工程處,內容包括民國38年房舍修建工程。,1949,1949,0.03
20181001,20181231,族群,原住民族委員會,內容包括山地行政檢討會議、動員戡亂時期人民出入山區作業規劃、興建牡丹事件紀念館等案。,1968,1991,4.62
20181001,20181231,衛生醫療,衛生福利部,內容包括中美基金補助計畫報表、反共人士醫療事宜等案。,1968,1971,0.25
20181001,20181231,人文及科技發展,科技部,內容包括重要業務措施報告、中長程計畫等案。,1967,1991,0.83
20181001,20181231,地方事務,臺灣省政府,內容包括國家建設六年計畫省辦計畫、省營事業民營化、曾文水庫興建工程作業報告及省有財產移轉國有等案。,1947,2005,70.4
20181001,20181231,地方事務,臺灣省諮議會,內容包括公地放租放領、三七五地租、公營事業小組會議、緊急質詢等案。,1946,1998,304.105
20181001,20181231,地方事務,福建省政府,內容包括年度及中長程施政計畫、府委員會會議、南北竿等風景特定區計畫等案。,1955,2017,14.99
20181001,20181231,地方事務,臺北市政府都市發展局,內容包括土地改劃工業區、防空空地處理、申請日產土地撥用等都市計畫業務案。,1947,1949,0.06
20181001,20181231,地方事務,臺北市政府警察局,內容包括民國38年以前人員任免、警勤區劃分等案。,1946,1946,0.4
20181001,20181231,地方事務,苗栗卓蘭鎮民代表會,內容包括第一屆鄉民代表大會議事卷宗、民國36年都市計畫等案。,1946,1950,0.09
20181001,20181231,地方事務,高雄市三民區公所,內容包括民國38年以前組織編制、行政區域劃分等案。,1946,1949,0.18
20181001,20181231,地方事務,高雄市政府財政局,內容包括高雄縣總預算、日產標售、接管日人私有財產等案。,1950,1966,2.4
20181001,20181231,地方事務,基隆市仁愛區戶政事務所,內容包括辦理臺籍日本兵弔慰金申請事項案。,1990,1990,0.03
20181001,20181231,地方事務,雲林縣虎尾地政事務所,內容包括民國38年以前組織編制、地籍資料、土地放租撥用等案。,1946,1948,0.42
20181001,20181231,政治,內政部、國防部及臺灣高等檢察署等17個機關,內容包括叛亂案件、宗教活動調查、書刊影片檢查與管制、保防工作佈建等案。,1931,2004,317.88
20190101,20190331,考銓及人事,考試院,內容包括考試院院長孫哲生逝世周年紀念、院長交接等案。,1973,1974,0.33
20190101,20190331,內政,內政部役政署,內容包括查報日本統治時期「在鄉軍人會」財產情形、臺籍日本兵申請補償、金門役男緩徵等案。,1955,1967,0.66
20190101,20190331,教育及體育,國立臺北教育大學,內容包括戡亂時期聯保連坐切結書、日產土地租用、保防經費籌支規定等案。,1950,1956,0.42
20190101,20190331,教育及體育,國立臺中科技大學,內容包括戡亂時期聯保連坐切結書、日產房屋收購等案。,1950,1951,0.12
20190101,20190331,教育及體育,國立東華大學,內容包括教職員涉案被捕案。,1954,1954,0.01
20190101,20190331,教育及體育,國立屏東大學,內容包括日產房屋接收、教職員及學生涉案被捕、戡亂時期聯保連坐相關規定等案。,1950,1953,0.27
20190101,20190331,教育及體育,國立臺南大學,內容包括國民政府遷臺初期教育政策、日產房屋租用等案。,1950,1954,0.3
20190101,20190331,交通及公共工程,交通部鐵道局,內容包括國父史蹟館遷建工程、臺北車站規劃、南港站規劃等案。,1980,1992,3.15
20190101,20190331,農業,行政院農業委員會林業試驗所,內容包括六龜金雞納試驗場移交、八仙山松脂試驗場移交、林木種子發芽試驗室建造工程等案。,1950,1963,0.8
20190101,20190331,農業,行政院農業委員會家畜衛生試驗所,內容包括組織改制之首長移交清冊、年度工作計畫、修正組織規程等案。,1962,1971,0.5
20190101,20190331,地方事務,臺南市鹽水區公所,內容包括民國38年以前鎮民代表會議事錄、國民兵異動名冊等案。,1946,1948,0.27
20190101,20190331,地方事務,臺南市麻豆區公所,內容包括民國38年以前鎮長移交清冊、役男異動月報表等案。,1948,1949,0.09
20190101,20190331,地方事務,臺北市政府工務局,內容包括社子橋搶修工程、臺北市對臺灣地區空襲防護計畫之意見等案。,1947,1969,0.27
20190101,20190331,地方事務,臺中市政府研究發展考核委員會,內容包括原臺中縣政府工作計畫、工作報告及年度施政計畫等案。,1949,1968,0.09
20190101,20190331,地方事務,臺中市大雅區公所,內容包括民國36年鄉民代表會案。,1947,1947,0.03
20190101,20190331,地方事務,嘉義縣衛生局,內容包括設立東石鄉衛生所、衛生所預算書及工作計畫等。,1947,1947,0.03
20190101,20190331,地方事務,嘉義縣水上戶政事務所,內容包括臺籍日本兵弔慰金申領案。,1988,1992,0.05
20190101,20190331,地方事務,新北市新莊地政事務所,內容包括921震災倒塌屋「博士的家」之土地登記、都市計畫相關檔案。,1999,2005,0.3
20190101,20190331,地方事務,高雄市美濃區公所,內容包括民國38年以前鎮民代表會議事錄。,1948,1949,0.09
20190101,20190331,地方事務,高雄市仁武區公所,內容包括民國38年以前鄉民代表會開會通知。,1948,1949,0.18
20190101,20190331,政治,國防部後備指揮部、臺南市政府及國立臺灣師範大學等6個機關,內容包括查禁書籍、海岸管制及出入境管制等案。,1947,2005,82.19
20190101,20190331,個人,李惠芳,內容包括嘉慶20年至民國63間土地買賣之典田契、土地買賣訂立契合同及建坪丈量地籍圖等。,1815,1974,0.57
20190401,20190630,考銓及人事,銓敘部,內容包括國民政府遷臺後首次高普考試分發及首次部務會議、公務人員人事法規修正等案。,1950,1972,16.4
20190401,20190630,外交及僑務,僑務委員會,內容包括越南僑校核准立案、澳洲僑民團體實況調查、菲律賓僑校教師薪水糾紛等案。,1950,1971,3.2
20190401,20190630,教育及體育,教育部,內容包括研商「國民中學畢業生自願就學輔導方案」、全國教育會議報告等案。,1992,1994,0.15
20190401,20190630,教育及體育,教育部國民及學前教育署,內容包括學校軍訓教員加薪辦法、修正國民學校實施安全教育注意事項、私立高級中學設置女性軍訓教官暨護理教員等案。,1950,1992,0.9
20190401,20190630,教育及體育,國立清華大學,內容包括原子爐興建及維護、保送人員赴美考察研習案(美援技術協助計畫)等案。,1958,1962,0.06
20190401,20190630,教育及體育,國立臺北教育大學,內容包括運用美援於家事教室及僑生宿舍工程、美援教育計劃採購及建築工程注意事項等案。,1957,1961,0.25
20190401,20190630,教育及體育,國立成功大學,內容包括民國39年推行三七五地租寒假作業比賽、學生至台糖等公司實習等案。,1950,1950,0.08
20190401,20190630,經濟貿易,經濟部中小企業處,內容包括經濟部中小企業處成立、中小企業輔導準則修正草案、制定中小企業發展條例等案。,1981,1992,0.19
20190401,20190630,農業,行政院農業委員會林務局花蓮林區管理處,內容包括民國38年以前辦理公有地登記、森林警察人事任免、興建輕便鐵道等案。,1947,1949,2.4
20190401,20190630,農業,行政院農業委員會畜產試驗所,內容包括核心豬場補助計畫、與墾民合作造林、畜產試驗所所長任免等案。,1951,1987,1.29
20190401,20190630,農業,行政院農業委員會高雄區農業改良場,內容包括接收實驗經濟農場高雄分場等機關之移交清冊及財產案。,1952,1964,0.8
20190401,20190630,地方事務,臺南市安南區公所,內容包括收受他機關(田尾鄉公所、池上鄉公所等)牛籍章印模表之公文。,1962,1966,0.01
20190401,20190630,地方事務,新北市淡水地政事務所,內容包括土地撥用、中國廣播公司申請土地建物登記公告等案。,1976,1977,0.06
20190401,20190630,地方事務,臺中市和平區公所,內容包括921震災重建工作案。,2001,2001,0.45
20190401,20190630,地方事務,彰化縣政府,內容包括二戰臺籍日本兵死傷者撫卹賠償案。,1987,1992,0.33
20190401,20190630,地方事務,澎湖縣白沙鄉民代表會,內容包括民國38年以前議事錄、代表會主席選舉等案。,1946,1949,0.12
20190401,20190630,政治,法務部調查局、促進轉型正義委員會等2個機關,內容包括僑胞調查資料、民眾言行調查、促進轉型正義委員會撤銷有罪判決公告等案。,1971,1985,13.2
20190701,20190930,司法及法務,臺灣高等檢察署臺南檢察分署,內容包括：辦理黨務文書處理作業及政令宣導案。,1970,1970,0.13
20190701,20190930,外交及僑務,僑務委員會,內容包括：菲律賓等僑團備案登記及僑校立案、世界華商貿易會議籌備等工作、補助海外中文媒體等案。,1950,1971,14.4
20190701,20190930,國防及退伍軍人事務,國防部後備指揮部,內容包括：綠島地區警備指揮部編組裝備表、民國70年代施政計畫、靖風專案等案。,1964,1991,0.2
20190701,20190930,財政金融,臺灣銀行,內容包括：美援臺幣貸款業務、中泰玉米採購協定、中國華東水災援助等案。,1952,1999,2.72
20190701,20190930,教育及體育,國立臺灣藝術教育館,內容包括：公布該館組織條例、修訂該館辦事細則、反共義士安置等案。,1957,1987,0.21
20190701,20190930,經濟貿易,經濟部標準檢驗局,內容包括：早期農產品相關法規（如：茶葉檢驗規則、肥料檢驗規則、青果產地檢驗實施辦法）、安全室人事任免等案。,1950,1959,0.45
20190701,20190930,交通及公共工程,交通部公路總局第五區養護工程處,內容包括：美援工程成效報告。,1964,1964,0.03
20190701,20190930,衛生醫療,衛生福利部臺南醫院,內容包括：民國38年以前醫院修建工程、保留軍用病床等案。,1947,1949,0.19
20190701,20190930,衛生醫療,衛生福利部北區兒童之家,內容包括：兒童之家建設規劃、日產調查、瀧乃湯產權糾紛等案。,1946,1951,0.155
20190701,20190930,地方事務,新北市政府秘書處,內容包括：縣市總動員執行計畫及成果、戰時物資徵購徵用執行計畫、物力調查等案。,1977,1981,0.8
20190701,20190930,地方事務,新北市政府地政局,內容包括：臺灣銀行承購日產土地、日產土地管理、國際收訊台用地申請等案。,1952,1957,0.03
20190701,20190930,地方事務,雲林縣大埤鄉公所,內容包括：民國34年大埤庄米穀生產狀況、1928年及1929年生之役齡男子抽籤事宜、在鄉軍人統計等案。,1945,1949,0.1
20190701,20190930,地方事務,臺南市中西區公所,內容包括：日產接收及管理、臺籍日本兵撫卹金調查、在台日人調查等案。,1946,1949,1.56
20190701,20190930,政治,內政部警政署,內容包括：可疑人士考管、入境審查、遊行活動蒐證等案。,1952,1993,613.6
20190701,20190930,政治,內政部警政署刑事警察局,內容包括：通緝逃犯、偵查可疑對象、出入境管制等案。,1950,1969,178.88
20190701,20190930,政治,法務部調查局,內容包括：偵查民眾或組織等案。,1983,1989,53.2
20190701,20190930,政治,國防部軍事情報局,內容包括：軍事史要彙編、偵查民眾案、叛亂案等案。,1930,1958,26.75
20190701,20190930,政治,外交部,內容包括：遣返人員、調查海外組織活動情形、中正機場事件相關函文等案。,1949,1992,17.6
20190701,20190930,政治,國防部後備指揮部南部地區後備指揮部,內容包括：檢肅流氓、清岳專案、海上安全演習等案。,1978,1992,10
20190701,20190930,政治,法務部,內容包括：年達輪廢鐵返還案、沒收叛亂犯土地釋疑、國際人士對於重大案件建議等案。,1952,1996,3
20190701,20190930,政治,教育部國民及學前教育署,內容包括：教育人員被捕停職、教育人員因案起訴等案。,1952,1979,0.08
20190701,20190930,政治,行政院農業委員會水土保持局,內容包括：錫安山案。,1991,1992,0.03
20190701,20190930,政治,國防部後備指揮部,內容包括：臺灣警備軍管區年鑑案。,1970,1993,0.01
20191001,20191231,府院政策,行政院人事行政總處,內容包括：第一次組織員額評鑑統計分析表、研議行政法人法草案、研商中央政府機關總員額法草案等案。,1972,2009,8
20191001,20191231,府院政策,總統府、國史館等2個機關,內容包括：中華民國駐吉里巴斯共和國大使館廢舊特級印及職章、國史館組織條例、國史館館長任命案等案。,1956,2004,0.79
20191001,20191231,司法及法務,法務部矯正署嘉義監獄,內容包括：民國38年以前囚糧管理、受刑人索引簿、教化業務等案。,1945,1949,2.65
20191001,20191231,內政,內政部,內容包括：各地地名修改案、公地撥用及土地徵收、高雄市紅毛港遷村計畫等案。,1950,1991,39.6
20191001,20191231,內政,內政部役政署,內容包括：臺東縣原住民役男徵兵、臺籍日本兵賠償業務移交等案。,1967,1983,0.45
20191001,20191231,內政,內政部警政署,內容包括：增設山區派出所及增派警力、挖掘日人埋沉物資業務劃分、解嚴後首次擬定「警察機關處理聚眾活動訓練計畫」等案,1951,1992,1.6
20191001,20191231,國防及退伍軍人事務,榮民工程股份有限公司,內容包括：曾文水庫完工報告、高屏大橋施工報告、臺北101大樓完工報告等案。,1956,2007,5.2
20191001,20191231,財政金融,財政部國有財產署北區分署,內容包括：日本統治時期愛國婦人會房地處理、日資企業「賀田組」土地所有權處理等案。,1961,1985,0.4
20191001,20191231,教育及體育,教育部,內容包括：大學法施行細則釋憲案之說明資料、修正職業學校法等案。,1995,1995,0.01
20191001,20191231,經濟貿易,臺灣中興紙業股份有限公司,內容包括：廢水處理工場計畫工程之規劃及驗收案。,1997,2000,2.4
20191001,20191231,交通及公共工程,中華郵政股份有限公司臺北郵局,內容包括：恢復收寄瑞士等國保價函件、顧客查詢國際包裹等案。,1957,1964,0.22
20191001,20191231,文化及傳媒,文化部影視及流行音樂產業局,內容包括：戒嚴時期廣播管理、輔導國片及配額、辦理第一屆金音創作獎等案。,1950,2010,21.6
20191001,20191231,環境資源,行政院環境保護署毒物及化學物質局,內容包括：環境用藥品管理法及毒性化學物質管理法等法案研訂、環境用藥管理相關釋疑等案。,1971,1991,2.4
20191001,20191231,農業,行政院農業委員會林業試驗所,內容包括：該所組織規程與辦事細則、北港防風林工作站改隸等案。,1964,1978,0.26
20191001,20191231,地方事務,新北市汐止地政事務所、臺中市政府農業局、高雄市政府社會局等8個機關,內容包括：糖業統計、日本統治時期「方面委員」旅費、平糶米分配、畜牛管理、工礦公司土地移轉登記、金瓜石地目調整、臺籍日本兵弔慰金申請及發放等案。,1945,1991,1.49
20191001,20191231,政治,內政部警政署,內容包括：可疑份子考管、入境審查等案。,1945,1987,54
20191001,20191231,政治,臺灣高等法院,內容包括：叛亂案、內亂案、被告上訴等案。,1950,2001,2.4
20191001,20191231,政治,法務部調查局,內容包括：調查局各站回報情報等案。,1988,1991,23.2
20191001,20191231,政治,法務部矯正署嘉義監獄、高雄市政府地政局楠梓地政事務所、基隆市中山區戶政事務所等3個機關及社團法人中國國民黨,內容包括：受刑人索引簿、臺北市第十信用合作社不動產移轉處分查報、二二八事件受難親友申請登記及資料清查、處理臺灣事變意見書等案。,1945,2001,0.44
20200101,20200331,府院政策,總統府,內容包括：中華民國駐索羅門群島大使館廢舊特級印及職章等案。,1985,1985,0.12
20200101,20200331,府院政策,國家發展委員會,內容包括：經濟革新計畫、行政院組織再造計畫、海洋委員會等組織設立籌劃等案。,1972,2011,29.6
20200101,20200331,司法及法務,法務部、法務部矯正署東成技能訓練所等2機關,內容包括：職訓隊調查分類實施辦法草案、更生保護法施行細則修正意見、臺灣警備總司令部職訓一總隊裁撤移交等案。,1987,1992,0.29
20200101,20200331,國防及退伍軍人事務,國防部主計局,內容包括：反共義士獎金、海軍光華2號投資綱要計畫等案。,1985,1991,0.4
20200101,20200331,國防及退伍軍人事務,國軍退除役官兵輔導委員會,內容包括：該會成立案、橫貫公路工程、榮工處等所屬組織規程等案。,1954,1992,11.2
20200101,20200331,教育及體育,國立臺灣師範大學,內容包括：早期外文書籍採購、美援經費支用、僑生保送等案。,1950,1955,2
