年齡別,性別,日期,統計值
24－30歲未滿,女性,10308,2
30－40歲未滿,男性,10308,8
30－40歲未滿,女性,10308,5
40－50歲未滿,男性,10308,6
40－50歲未滿,女性,10308,1
50－60歲未滿,男性,10308,5
50－60歲未滿,女性,10308,0
60－70歲未滿,男性,10308,3
60－70歲未滿,女性,10308,0
70－80歲未滿,男性,10308,0
70－80歲未滿,女性,10308,0
80歲以上,男性,10308,0
80歲以上,女性,10308,0
14－18歲未滿,男性,10309,0
14－18歲未滿,女性,10309,0
18－20歲未滿,男性,10309,0
18－20歲未滿,女性,10309,0
20－24歲未滿,男性,10309,6
20－24歲未滿,女性,10309,1
24－30歲未滿,男性,10309,4
24－30歲未滿,女性,10309,2
30－40歲未滿,男性,10309,10
30－40歲未滿,女性,10309,8
40－50歲未滿,男性,10309,13
40－50歲未滿,女性,10309,5
50－60歲未滿,男性,10309,5
50－60歲未滿,女性,10309,6
60－70歲未滿,男性,10309,1
60－70歲未滿,女性,10309,1
70－80歲未滿,男性,10309,0
70－80歲未滿,女性,10309,0
80歲以上,男性,10309,0
80歲以上,女性,10309,0
14－18歲未滿,男性,10310,0
14－18歲未滿,女性,10310,0
18－20歲未滿,男性,10310,1
18－20歲未滿,女性,10310,1
20－24歲未滿,男性,10310,8
20－24歲未滿,女性,10310,3
24－30歲未滿,男性,10310,10
24－30歲未滿,女性,10310,1
30－40歲未滿,男性,10310,19
30－40歲未滿,女性,10310,5
40－50歲未滿,男性,10310,24
40－50歲未滿,女性,10310,1
50－60歲未滿,男性,10310,13
50－60歲未滿,女性,10310,3
60－70歲未滿,男性,10310,4
60－70歲未滿,女性,10310,2
70－80歲未滿,男性,10310,1
70－80歲未滿,女性,10310,0
80歲以上,男性,10310,0
80歲以上,女性,10310,0
14－18歲未滿,男性,10311,0
14－18歲未滿,女性,10311,0
18－20歲未滿,男性,10311,0
18－20歲未滿,女性,10311,0
20－24歲未滿,男性,10311,11
20－24歲未滿,女性,10311,1
24－30歲未滿,男性,10311,9
24－30歲未滿,女性,10311,3
30－40歲未滿,男性,10311,9
30－40歲未滿,女性,10311,2
40－50歲未滿,男性,10311,5
40－50歲未滿,女性,10311,3
50－60歲未滿,男性,10311,3
50－60歲未滿,女性,10311,2
60－70歲未滿,男性,10311,2
60－70歲未滿,女性,10311,0
70－80歲未滿,男性,10311,0
70－80歲未滿,女性,10311,0
80歲以上,男性,10311,0
80歲以上,女性,10311,0
14－18歲未滿,男性,10312,0
14－18歲未滿,女性,10312,0
18－20歲未滿,男性,10312,1
18－20歲未滿,女性,10312,0
20－24歲未滿,男性,10312,8
20－24歲未滿,女性,10312,0
24－30歲未滿,男性,10312,7
24－30歲未滿,女性,10312,3
30－40歲未滿,男性,10312,12
30－40歲未滿,女性,10312,2
40－50歲未滿,男性,10312,8
40－50歲未滿,女性,10312,0
50－60歲未滿,男性,10312,4
50－60歲未滿,女性,10312,3
60－70歲未滿,男性,10312,0
60－70歲未滿,女性,10312,1
70－80歲未滿,男性,10312,0
70－80歲未滿,女性,10312,0
80歲以上,男性,10312,0
80歲以上,女性,10312,0
14－18歲未滿,男性,104,0
14－18歲未滿,女性,104,0
18－20歲未滿,男性,104,12
18－20歲未滿,女性,104,1
20－24歲未滿,男性,104,78
20－24歲未滿,女性,104,0
24－30歲未滿,男性,104,80
24－30歲未滿,女性,104,16
30－40歲未滿,男性,104,110
30－40歲未滿,女性,104,39
40－50歲未滿,男性,104,86
40－50歲未滿,女性,104,27
50－60歲未滿,男性,104,77
50－60歲未滿,女性,104,22
60－70歲未滿,男性,104,29
60－70歲未滿,女性,104,8
70－80歲未滿,男性,104,3
70－80歲未滿,女性,104,1
80歲以上,男性,104,0
80歲以上,女性,104,0
14－18歲未滿,男性,10401,0
14－18歲未滿,女性,10401,0
18－20歲未滿,男性,10401,1
18－20歲未滿,女性,10401,0
20－24歲未滿,男性,10401,4
20－24歲未滿,女性,10401,0
24－30歲未滿,男性,10401,6
24－30歲未滿,女性,10401,2
30－40歲未滿,男性,10401,10
30－40歲未滿,女性,10401,6
40－50歲未滿,男性,10401,8
40－50歲未滿,女性,10401,1
50－60歲未滿,男性,10401,5
50－60歲未滿,女性,10401,3
60－70歲未滿,男性,10401,1
60－70歲未滿,女性,10401,0
70－80歲未滿,男性,10401,0
70－80歲未滿,女性,10401,0
80歲以上,男性,10401,0
80歲以上,女性,10401,0
14－18歲未滿,男性,10402,0
14－18歲未滿,女性,10402,0
18－20歲未滿,男性,10402,1
18－20歲未滿,女性,10402,0
20－24歲未滿,男性,10402,5
20－24歲未滿,女性,10402,0
24－30歲未滿,男性,10402,2
24－30歲未滿,女性,10402,1
30－40歲未滿,男性,10402,7
30－40歲未滿,女性,10402,2
40－50歲未滿,男性,10402,6
40－50歲未滿,女性,10402,4
50－60歲未滿,男性,10402,1
50－60歲未滿,女性,10402,2
60－70歲未滿,男性,10402,1
60－70歲未滿,女性,10402,1
70－80歲未滿,男性,10402,1
70－80歲未滿,女性,10402,0
80歲以上,男性,10402,0
80歲以上,女性,10402,0
14－18歲未滿,男性,10403,0
14－18歲未滿,女性,10403,0
18－20歲未滿,男性,10403,1
18－20歲未滿,女性,10403,0
20－24歲未滿,男性,10403,7
20－24歲未滿,女性,10403,0
24－30歲未滿,男性,10403,7
24－30歲未滿,女性,10403,0
30－40歲未滿,男性,10403,10
30－40歲未滿,女性,10403,1
40－50歲未滿,男性,10403,10
40－50歲未滿,女性,10403,3
50－60歲未滿,男性,10403,8
50－60歲未滿,女性,10403,2
60－70歲未滿,男性,10403,3
60－70歲未滿,女性,10403,2
70－80歲未滿,男性,10403,0
70－80歲未滿,女性,10403,0
80歲以上,男性,10403,0
80歲以上,女性,10403,0
14－18歲未滿,男性,10404,0
14－18歲未滿,女性,10404,0
18－20歲未滿,男性,10404,2
18－20歲未滿,女性,10404,1
20－24歲未滿,男性,10404,10
20－24歲未滿,女性,10404,0
24－30歲未滿,男性,10404,6
24－30歲未滿,女性,10404,1
30－40歲未滿,男性,10404,10
30－40歲未滿,女性,10404,2
40－50歲未滿,男性,10404,8
40－50歲未滿,女性,10404,1
50－60歲未滿,男性,10404,6
50－60歲未滿,女性,10404,1
60－70歲未滿,男性,10404,5
60－70歲未滿,女性,10404,1
70－80歲未滿,男性,10404,0
70－80歲未滿,女性,10404,0
80歲以上,男性,10404,0
80歲以上,女性,10404,0
14－18歲未滿,男性,10405,0
14－18歲未滿,女性,10405,0
18－20歲未滿,男性,10405,2
18－20歲未滿,女性,10405,0
20－24歲未滿,男性,10405,8
20－24歲未滿,女性,10405,0
24－30歲未滿,男性,10405,8
24－30歲未滿,女性,10405,0
30－40歲未滿,男性,10405,10
30－40歲未滿,女性,10405,2
40－50歲未滿,男性,10405,8
40－50歲未滿,女性,10405,2
50－60歲未滿,男性,10405,13
50－60歲未滿,女性,10405,0
60－70歲未滿,男性,10405,5
60－70歲未滿,女性,10405,0
70－80歲未滿,男性,10405,0
70－80歲未滿,女性,10405,1
80歲以上,男性,10405,0
80歲以上,女性,10405,0
14－18歲未滿,男性,10406,0
14－18歲未滿,女性,10406,0
18－20歲未滿,男性,10406,1
18－20歲未滿,女性,10406,0
20－24歲未滿,男性,10406,10
20－24歲未滿,女性,10406,0
24－30歲未滿,男性,10406,6
24－30歲未滿,女性,10406,2
30－40歲未滿,男性,10406,11
30－40歲未滿,女性,10406,1
40－50歲未滿,男性,10406,3
40－50歲未滿,女性,10406,2
50－60歲未滿,男性,10406,8
50－60歲未滿,女性,10406,1
60－70歲未滿,男性,10406,1
60－70歲未滿,女性,10406,1
70－80歲未滿,男性,10406,0
70－80歲未滿,女性,10406,0
80歲以上,男性,10406,0
80歲以上,女性,10406,0
14－18歲未滿,男性,10407,0
14－18歲未滿,女性,10407,0
18－20歲未滿,男性,10407,3
18－20歲未滿,女性,10407,0
20－24歲未滿,男性,10407,5
20－24歲未滿,女性,10407,0
24－30歲未滿,男性,10407,6
24－30歲未滿,女性,10407,3
30－40歲未滿,男性,10407,12
30－40歲未滿,女性,10407,7
40－50歲未滿,男性,10407,7
40－50歲未滿,女性,10407,4
50－60歲未滿,男性,10407,5
50－60歲未滿,女性,10407,2
60－70歲未滿,男性,10407,4
60－70歲未滿,女性,10407,1
70－80歲未滿,男性,10407,0
70－80歲未滿,女性,10407,0
80歲以上,男性,10407,0
80歲以上,女性,10407,0
14－18歲未滿,男性,10408,0
14－18歲未滿,女性,10408,0
18－20歲未滿,男性,10408,0
18－20歲未滿,女性,10408,0
20－24歲未滿,男性,10408,5
20－24歲未滿,女性,10408,0
24－30歲未滿,男性,10408,9
24－30歲未滿,女性,10408,2
30－40歲未滿,男性,10408,4
30－40歲未滿,女性,10408,4
40－50歲未滿,男性,10408,9
40－50歲未滿,女性,10408,5
50－60歲未滿,男性,10408,7
50－60歲未滿,女性,10408,1
60－70歲未滿,男性,10408,1
60－70歲未滿,女性,10408,1
70－80歲未滿,男性,10408,0
70－80歲未滿,女性,10408,0
80歲以上,男性,10408,0
80歲以上,女性,10408,0
14－18歲未滿,男性,10409,0
14－18歲未滿,女性,10409,0
18－20歲未滿,男性,10409,0
18－20歲未滿,女性,10409,0
20－24歲未滿,男性,10409,8
20－24歲未滿,女性,10409,0
24－30歲未滿,男性,10409,6
24－30歲未滿,女性,10409,0
30－40歲未滿,男性,10409,10
30－40歲未滿,女性,10409,2
40－50歲未滿,男性,10409,5
40－50歲未滿,女性,10409,0
50－60歲未滿,男性,10409,8
50－60歲未滿,女性,10409,4
60－70歲未滿,男性,10409,2
60－70歲未滿,女性,10409,0
70－80歲未滿,男性,10409,1
70－80歲未滿,女性,10409,0
80歲以上,男性,10409,0
80歲以上,女性,10409,0
14－18歲未滿,男性,10410,0
14－18歲未滿,女性,10410,0
18－20歲未滿,男性,10410,0
18－20歲未滿,女性,10410,0
20－24歲未滿,男性,10410,4
20－24歲未滿,女性,10410,0
24－30歲未滿,男性,10410,9
24－30歲未滿,女性,10410,1
30－40歲未滿,男性,10410,7
30－40歲未滿,女性,10410,5
40－50歲未滿,男性,10410,8
40－50歲未滿,女性,10410,3
50－60歲未滿,男性,10410,3
50－60歲未滿,女性,10410,3
60－70歲未滿,男性,10410,0
60－70歲未滿,女性,10410,1
70－80歲未滿,男性,10410,0
70－80歲未滿,女性,10410,0
80歲以上,男性,10410,0
80歲以上,女性,10410,0
14－18歲未滿,男性,10411,0
14－18歲未滿,女性,10411,0
18－20歲未滿,男性,10411,1
18－20歲未滿,女性,10411,0
20－24歲未滿,男性,10411,4
20－24歲未滿,女性,10411,0
24－30歲未滿,男性,10411,7
24－30歲未滿,女性,10411,3
30－40歲未滿,男性,10411,9
30－40歲未滿,女性,10411,4
40－50歲未滿,男性,10411,6
40－50歲未滿,女性,10411,1
50－60歲未滿,男性,10411,6
50－60歲未滿,女性,10411,0
60－70歲未滿,男性,10411,5
60－70歲未滿,女性,10411,0
70－80歲未滿,男性,10411,1
70－80歲未滿,女性,10411,0
80歲以上,男性,10411,0
80歲以上,女性,10411,0
14－18歲未滿,男性,10412,0
14－18歲未滿,女性,10412,0
18－20歲未滿,男性,10412,0
18－20歲未滿,女性,10412,0
20－24歲未滿,男性,10412,8
20－24歲未滿,女性,10412,0
24－30歲未滿,男性,10412,8
24－30歲未滿,女性,10412,1
30－40歲未滿,男性,10412,10
30－40歲未滿,女性,10412,3
40－50歲未滿,男性,10412,8
40－50歲未滿,女性,10412,1
50－60歲未滿,男性,10412,7
50－60歲未滿,女性,10412,3
60－70歲未滿,男性,10412,1
60－70歲未滿,女性,10412,0
70－80歲未滿,男性,10412,0
70－80歲未滿,女性,10412,0
80歲以上,男性,10412,0
80歲以上,女性,10412,0
14－18歲未滿,男性,105,0
14－18歲未滿,女性,105,0
18－20歲未滿,男性,105,1
18－20歲未滿,女性,105,1
20－24歲未滿,男性,105,62
20－24歲未滿,女性,105,5
24－30歲未滿,男性,105,59
24－30歲未滿,女性,105,14
30－40歲未滿,男性,105,108
30－40歲未滿,女性,105,29
40－50歲未滿,男性,105,89
40－50歲未滿,女性,105,28
50－60歲未滿,男性,105,49
50－60歲未滿,女性,105,19
60－70歲未滿,男性,105,31
60－70歲未滿,女性,105,8
70－80歲未滿,男性,105,6
70－80歲未滿,女性,105,2
80歲以上,男性,105,0
80歲以上,女性,105,0
14－18歲未滿,男性,10501,0
14－18歲未滿,女性,10501,0
18－20歲未滿,男性,10501,0
18－20歲未滿,女性,10501,0
20－24歲未滿,男性,10501,7
20－24歲未滿,女性,10501,1
24－30歲未滿,男性,10501,6
24－30歲未滿,女性,10501,2
30－40歲未滿,男性,10501,10
30－40歲未滿,女性,10501,1
40－50歲未滿,男性,10501,7
40－50歲未滿,女性,10501,2
50－60歲未滿,男性,10501,3
50－60歲未滿,女性,10501,1
60－70歲未滿,男性,10501,4
60－70歲未滿,女性,10501,2
70－80歲未滿,男性,10501,0
70－80歲未滿,女性,10501,0
80歲以上,男性,10501,0
80歲以上,女性,10501,0
14－18歲未滿,男性,10502,0
14－18歲未滿,女性,10502,0
18－20歲未滿,男性,10502,0
18－20歲未滿,女性,10502,0
20－24歲未滿,男性,10502,5
20－24歲未滿,女性,10502,0
24－30歲未滿,男性,10502,2
24－30歲未滿,女性,10502,0
30－40歲未滿,男性,10502,12
30－40歲未滿,女性,10502,0
40－50歲未滿,男性,10502,8
40－50歲未滿,女性,10502,1
50－60歲未滿,男性,10502,3
50－60歲未滿,女性,10502,0
60－70歲未滿,男性,10502,2
60－70歲未滿,女性,10502,0
70－80歲未滿,男性,10502,1
70－80歲未滿,女性,10502,0
80歲以上,男性,10502,0
80歲以上,女性,10502,0
14－18歲未滿,男性,10503,0
14－18歲未滿,女性,10503,0
18－20歲未滿,男性,10503,0
18－20歲未滿,女性,10503,0
20－24歲未滿,男性,10503,9
20－24歲未滿,女性,10503,1
24－30歲未滿,男性,10503,5
24－30歲未滿,女性,10503,0
30－40歲未滿,男性,10503,18
30－40歲未滿,女性,10503,5
40－50歲未滿,男性,10503,7
40－50歲未滿,女性,10503,3
50－60歲未滿,男性,10503,6
50－60歲未滿,女性,10503,1
60－70歲未滿,男性,10503,1
60－70歲未滿,女性,10503,0
70－80歲未滿,男性,10503,1
70－80歲未滿,女性,10503,0
80歲以上,男性,10503,0
80歲以上,女性,10503,0
14－18歲未滿,男性,10504,0
14－18歲未滿,女性,10504,0
18－20歲未滿,男性,10504,0
18－20歲未滿,女性,10504,0
20－24歲未滿,男性,10504,1
20－24歲未滿,女性,10504,0
24－30歲未滿,男性,10504,6
24－30歲未滿,女性,10504,0
30－40歲未滿,男性,10504,7
30－40歲未滿,女性,10504,2
40－50歲未滿,男性,10504,9
40－50歲未滿,女性,10504,0
50－60歲未滿,男性,10504,2
50－60歲未滿,女性,10504,5
60－70歲未滿,男性,10504,3
60－70歲未滿,女性,10504,1
70－80歲未滿,男性,10504,1
70－80歲未滿,女性,10504,0
80歲以上,男性,10504,0
80歲以上,女性,10504,0
14－18歲未滿,男性,10505,0
14－18歲未滿,女性,10505,0
18－20歲未滿,男性,10505,0
18－20歲未滿,女性,10505,0
20－24歲未滿,男性,10505,2
20－24歲未滿,女性,10505,0
24－30歲未滿,男性,10505,5
24－30歲未滿,女性,10505,2
30－40歲未滿,男性,10505,5
30－40歲未滿,女性,10505,1
40－50歲未滿,男性,10505,14
40－50歲未滿,女性,10505,1
50－60歲未滿,男性,10505,5
50－60歲未滿,女性,10505,2
60－70歲未滿,男性,10505,5
60－70歲未滿,女性,10505,1
70－80歲未滿,男性,10505,1
70－80歲未滿,女性,10505,1
80歲以上,男性,10505,0
80歲以上,女性,10505,0
14－18歲未滿,男性,10506,0
14－18歲未滿,女性,10506,0
18－20歲未滿,男性,10506,0
18－20歲未滿,女性,10506,0
20－24歲未滿,男性,10506,9
20－24歲未滿,女性,10506,0
24－30歲未滿,男性,10506,6
24－30歲未滿,女性,10506,0
30－40歲未滿,男性,10506,6
30－40歲未滿,女性,10506,3
40－50歲未滿,男性,10506,9
40－50歲未滿,女性,10506,2
50－60歲未滿,男性,10506,8
50－60歲未滿,女性,10506,2
60－70歲未滿,男性,10506,3
60－70歲未滿,女性,10506,1
70－80歲未滿,男性,10506,1
70－80歲未滿,女性,10506,0
80歲以上,男性,10506,0
80歲以上,女性,10506,0
14－18歲未滿,男性,10507,0
14－18歲未滿,女性,10507,0
18－20歲未滿,男性,10507,1
18－20歲未滿,女性,10507,0
20－24歲未滿,男性,10507,7
20－24歲未滿,女性,10507,0
24－30歲未滿,男性,10507,2
24－30歲未滿,女性,10507,1
30－40歲未滿,男性,10507,8
30－40歲未滿,女性,10507,5
40－50歲未滿,男性,10507,8
40－50歲未滿,女性,10507,1
50－60歲未滿,男性,10507,3
50－60歲未滿,女性,10507,0
60－70歲未滿,男性,10507,1
60－70歲未滿,女性,10507,1
70－80歲未滿,男性,10507,1
70－80歲未滿,女性,10507,0
80歲以上,男性,10507,0
80歲以上,女性,10507,0
14－18歲未滿,男性,10508,0
14－18歲未滿,女性,10508,0
18－20歲未滿,男性,10508,0
18－20歲未滿,女性,10508,1
20－24歲未滿,男性,10508,6
20－24歲未滿,女性,10508,0
24－30歲未滿,男性,10508,4
24－30歲未滿,女性,10508,3
30－40歲未滿,男性,10508,11
30－40歲未滿,女性,10508,3
40－50歲未滿,男性,10508,9
40－50歲未滿,女性,10508,9
50－60歲未滿,男性,10508,5
50－60歲未滿,女性,10508,1
60－70歲未滿,男性,10508,2
60－70歲未滿,女性,10508,0
70－80歲未滿,男性,10508,0
70－80歲未滿,女性,10508,0
80歲以上,男性,10508,0
80歲以上,女性,10508,0
14－18歲未滿,男性,10509,0
14－18歲未滿,女性,10509,0
18－20歲未滿,男性,10509,0
18－20歲未滿,女性,10509,0
20－24歲未滿,男性,10509,2
20－24歲未滿,女性,10509,2
24－30歲未滿,男性,10509,2
24－30歲未滿,女性,10509,1
30－40歲未滿,男性,10509,9
30－40歲未滿,女性,10509,4
40－50歲未滿,男性,10509,4
40－50歲未滿,女性,10509,2
50－60歲未滿,男性,10509,2
50－60歲未滿,女性,10509,1
60－70歲未滿,男性,10509,3
60－70歲未滿,女性,10509,1
70－80歲未滿,男性,10509,0
70－80歲未滿,女性,10509,0
80歲以上,男性,10509,0
80歲以上,女性,10509,0
14－18歲未滿,男性,10510,0
14－18歲未滿,女性,10510,0
18－20歲未滿,男性,10510,0
18－20歲未滿,女性,10510,0
20－24歲未滿,男性,10510,3
20－24歲未滿,女性,10510,1
24－30歲未滿,男性,10510,6
24－30歲未滿,女性,10510,2
30－40歲未滿,男性,10510,9
30－40歲未滿,女性,10510,2
40－50歲未滿,男性,10510,5
40－50歲未滿,女性,10510,3
50－60歲未滿,男性,10510,1
50－60歲未滿,女性,10510,3
60－70歲未滿,男性,10510,1
60－70歲未滿,女性,10510,0
70－80歲未滿,男性,10510,0
70－80歲未滿,女性,10510,0
80歲以上,男性,10510,0
80歲以上,女性,10510,0
14－18歲未滿,男性,10511,0
14－18歲未滿,女性,10511,0
18－20歲未滿,男性,10511,0
18－20歲未滿,女性,10511,0
20－24歲未滿,男性,10511,6
20－24歲未滿,女性,10511,0
24－30歲未滿,男性,10511,10
24－30歲未滿,女性,10511,1
30－40歲未滿,男性,10511,5
30－40歲未滿,女性,10511,2
40－50歲未滿,男性,10511,7
40－50歲未滿,女性,10511,2
50－60歲未滿,男性,10511,2
50－60歲未滿,女性,10511,1
60－70歲未滿,男性,10511,4
60－70歲未滿,女性,10511,0
70－80歲未滿,男性,10511,0
70－80歲未滿,女性,10511,0
80歲以上,男性,10511,0
80歲以上,女性,10511,0
14－18歲未滿,男性,10512,0
14－18歲未滿,女性,10512,0
18－20歲未滿,男性,10512,0
18－20歲未滿,女性,10512,0
20－24歲未滿,男性,10512,5
20－24歲未滿,女性,10512,0
24－30歲未滿,男性,10512,5
24－30歲未滿,女性,10512,2
30－40歲未滿,男性,10512,8
30－40歲未滿,女性,10512,1
40－50歲未滿,男性,10512,2
40－50歲未滿,女性,10512,2
50－60歲未滿,男性,10512,9
50－60歲未滿,女性,10512,2
60－70歲未滿,男性,10512,2
60－70歲未滿,女性,10512,1
70－80歲未滿,男性,10512,0
70－80歲未滿,女性,10512,1
80歲以上,男性,10512,0
80歲以上,女性,10512,0
14－18歲未滿,男性,106,0
14－18歲未滿,女性,106,0
18－20歲未滿,男性,106,0
18－20歲未滿,女性,106,0
20－24歲未滿,男性,106,45
20－24歲未滿,女性,106,3
24－30歲未滿,男性,106,58
24－30歲未滿,女性,106,11
30－40歲未滿,男性,106,95
30－40歲未滿,女性,106,27
40－50歲未滿,男性,106,89
40－50歲未滿,女性,106,31
50－60歲未滿,男性,106,64
50－60歲未滿,女性,106,19
60－70歲未滿,男性,106,25
60－70歲未滿,女性,106,7
70－80歲未滿,男性,106,3
70－80歲未滿,女性,106,1
80歲以上,男性,106,0
80歲以上,女性,106,0
14－18歲未滿,男性,10601,0
14－18歲未滿,女性,10601,0
18－20歲未滿,男性,10601,0
18－20歲未滿,女性,10601,0
20－24歲未滿,男性,10601,1
20－24歲未滿,女性,10601,0
24－30歲未滿,男性,10601,5
24－30歲未滿,女性,10601,0
30－40歲未滿,男性,10601,5
30－40歲未滿,女性,10601,4
40－50歲未滿,男性,10601,6
40－50歲未滿,女性,10601,1
50－60歲未滿,男性,10601,2
50－60歲未滿,女性,10601,1
60－70歲未滿,男性,10601,1
60－70歲未滿,女性,10601,0
70－80歲未滿,男性,10601,0
70－80歲未滿,女性,10601,0
80歲以上,男性,10601,0
80歲以上,女性,10601,0
14－18歲未滿,男性,10602,0
14－18歲未滿,女性,10602,0
18－20歲未滿,男性,10602,0
18－20歲未滿,女性,10602,0
20－24歲未滿,男性,10602,4
20－24歲未滿,女性,10602,0
24－30歲未滿,男性,10602,4
24－30歲未滿,女性,10602,1
30－40歲未滿,男性,10602,8
30－40歲未滿,女性,10602,1
40－50歲未滿,男性,10602,5
40－50歲未滿,女性,10602,2
50－60歲未滿,男性,10602,7
50－60歲未滿,女性,10602,2
60－70歲未滿,男性,10602,4
60－70歲未滿,女性,10602,0
70－80歲未滿,男性,10602,1
70－80歲未滿,女性,10602,0
80歲以上,男性,10602,0
80歲以上,女性,10602,0
14－18歲未滿,男性,10603,0
