資料期間,產業別,異常類別,異常項目,異常燈號
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,對苯二甲酸二甲酯(DMT),黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚丙烯(月青)棉,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚胺粒(Nylon 6),黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚酯棉,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,聚酯絲,紅燈
9802,電機電子業,進口數量,防盜器,黃燈
9802,電機電子業,進口數量,限壓器及突波遏止器,黃燈
9802,電機電子業,進口數量,唱片,黃燈
9802,電機電子業,進口數量,接線盒,紅燈
9802,電機電子業,進口數量,終端機,紅燈
9802,電機電子業,進口數量,插頭,紅燈
9802,電機電子業,進口數量,磁碟機,黃燈
9802,電機電子業,進口數量,導電玻璃,黃燈
9802,電機電子業,進口數量,擴大器零組件,黃燈
9802,電機電子業,進口數量,轉錄機,紅燈
9802,電機電子業,進口價格,列表機,黃燈
9802,電機電子業,進口價格,安定器,黃燈
9802,電機電子業,進口價格,自動資料處理機,紅燈
9802,電機電子業,進口價格,其他第８５３６節所屬之貨品,黃燈
9802,電機電子業,進口價格,電視,黃燈
9802,電機電子業,進口價格,磁帶,黃燈
9802,電機電子業,進口價格,磁碟機,黃燈
9802,電機電子業,進口價格,變流器,黃燈
9802,石材業,進口數量,其他石灰質石，經簡單鋸切成表面平整者,黃燈
9802,石材業,進口數量,其他石灰質石製品,紅燈
9802,石材業,進口數量,花崗岩，經簡單鋸切成表面平整者,黃燈
9802,石材業,進口價格,未列名其他石製品,黃燈
9802,橡膠業,進口價格,汽車外胎,紅燈
9802,糖果餅乾麵食業,進口數量,以可可為基礎之製冰淇淋用的混合料及基料,紅燈
9802,糖果餅乾麵食業,進口數量,去殼烘焙花生,紅燈
9802,糖果餅乾麵食業,進口數量,乳糖，含乳糖以乾基計，以無水乳糖表示，重量在９９％及以上者,黃燈
9802,糖果餅乾麵食業,進口數量,其他粉狀，粒狀或其他固狀乳及乳油，含脂重量超過１‧５％，未加糖或未含其他甜味料者（全脂奶粉）,紅燈
9802,糖果餅乾麵食業,進口價格,小麥粉,黃燈
9802,糖果餅乾麵食業,進口價格,小麥澱粉,黃燈
9802,糖果餅乾麵食業,進口價格,以可可為基礎之製冰淇淋用的混合料及基料,黃燈
9802,糖果餅乾麵食業,進口價格,可可粉，加糖或其他甜味料者,黃燈
9802,糖果餅乾麵食業,進口價格,乳酪,黃燈
9802,糖果餅乾麵食業,進口價格,乳糖，含乳糖以乾基計，以無水乳糖表示，重量在９９％及以上者,黃燈
9802,糖果餅乾麵食業,進口價格,其他小麥與雜榖（混合榖類）,黃燈
9802,糖果餅乾麵食業,進口價格,其他固定性植物油脂及其餾分物（植物油）,黃燈
9802,糖果餅乾麵食業,進口價格,其他粉狀，粒狀或其他固狀乳及乳油，含脂重量超過１‧５％，未加糖或未含其他甜味料者（全脂奶粉）,紅燈
9802,糖果餅乾麵食業,進口價格,其他粉狀、粒狀或其他固狀乳及乳油，含脂重量不超過１‧５％者（脫脂奶粉）,黃燈
9802,糖果餅乾麵食業,進口價格,其他乾酪,黃燈
9802,糖果餅乾麵食業,進口價格,其他硬粒小麥,黃燈
9802,糖果餅乾麵食業,進口價格,其他調製奶粉,黃燈
9802,糖果餅乾麵食業,進口價格,食用樹薯澱粉,黃燈
9802,糖果餅乾麵食業,進口價格,馬鈴薯澱粉,黃燈
9802,糖果餅乾麵食業,進口價格,液態人造奶油,黃燈
9802,糖果餅乾麵食業,進口價格,麥芽精,紅燈
9802,糖果餅乾麵食業,進口價格,無水乳脂肪,黃燈
9802,糖果餅乾麵食業,進口價格,調製奶水，未加糖或未含其他甜料者,黃燈
9802,糖果餅乾麵食業,進口價格,鮮（未熟成）乾酪，包括乳清乾酪及凝乳,黃燈
9802,陶瓷業,進口數量,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長小於７公分之正方形所包圍者，不論有無褙裡者,紅燈
9802,陶瓷業,進口價格,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=61但<81公分之正方形所包圍，不論有無褙裡者,黃燈
9802,陶瓷業,進口價格,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=81但<121公分正方形所包圍者，不論有無褙裡者,紅燈
9802,陶瓷業,進口價格,其他無釉陶瓷舖面磚，貼面磚，無釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,紅燈
9802,造紙業,進口數量,芯紙,紅燈
9802,造紙業,進口價格,牛皮紙板,紅燈
9802,造紙業,進口價格,芯紙,黃燈
9802,造紙業,進口價格,道林紙（２）—影印紙規格,紅燈
