Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2404455,0.02,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3887450,0.04,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,5989882,0.05,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,購建中固定資產,3047900,0.03,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,使用權資產,40581256,0.37,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,無形資產,16332165,0.15,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,無形資產,16332165,0.15,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,25,2,1,其他資產,100510442,0.91,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,遞延所得稅資產,10233210,0.09,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,什項資產,90277232,0.82,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,28,1,1,負債,7412686341,67.11,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,流動負債,7126502778,64.52,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,短期債務,379902167,3.44,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,應付款項,4485622978,40.61,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,本期所得稅負債,56401124,0.51,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,流動金融負債,2204470260,19.96,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,長期負債,40608673,0.37,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,長期債務,40608673,0.37,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,37,2,1,其他負債,245574890,2.22,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,負債準備,145395642,1.32,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,遞延所得稅負債,94712456,0.86,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,什項負債,5466792,0.05,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,41,1,1,權益,3633010346,32.89,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,資本,3000000000,27.16,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,資本,3000000000,27.16,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,保留盈餘（或累積虧損）,623462297.4,5.64,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,已指撥保留盈餘,489468838.4,4.43,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,未指撥保留盈餘,133993459,1.21,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,累積其他綜合損益,1165284,0.01,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,48,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,1165284,0.01,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,首次採用國際財務報導準則調整數,8382765,0.08,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,50,3,1,首次採用國際財務報導準則調整數,8382765,0.08,"信託代理與保證資產(負債) 1,592,474,785元。"
