Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,490319916.3,4.94
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.83
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,82733067.3,0.83
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,14632842,0.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2308877,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,4312399,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,7023415,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,12886350,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,12886350,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,117898959,1.19
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,7229033,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,110669926,1.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,6405436293,64.6
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,6190793527,62.43
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,2122917604,21.41
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,1815307511,18.31
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,61202951,0.62
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,2191124186,22.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,其他流動負債,137820,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,其他負債,214642766,2.16
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,負債準備,116241632,1.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,遞延所得稅負債,94057731,0.95
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,什項負債,4343403,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,38,1,1,權益,3510743976,35.4
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,資本,3000000000,30.25
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,資本,3000000000,30.25
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,保留盈餘（或累積虧損）,567975368.8,5.73
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,已指撥保留盈餘,380839197.8,3.84
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,未指撥保留盈餘,187136171,1.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,累積其他綜合損益,-65614158,0.66
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,備供出售金融資產未實現評價損益,-65614158,0.66
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,首次採用國際財務報導準則調整數,8382765,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,首次採用國際財務報導準則調整數,8382765,0.08
