資料年期別,統計項目,公私有別,稅地種類,資料單位,值
103年,課稅地價,私有,一般土地,元,"361,000,000,000 "
103年,課稅地價,私有,自用住宅用地,元,"242,000,000,000 "
103年,課稅地價,私有,工礦業等用地,元,"84,972,444,757 "
103年,課稅地價,私有,公共設施保留地,元,"12,766,731,715 "
104年,課稅地價,公有,一般土地,元,"69,038,171,567 "
104年,課稅地價,公有,自用住宅用地,元,"428,654,359 "
104年,課稅地價,公有,工礦業等用地,元,"69,605,262 "
104年,課稅地價,公有,公共設施保留地,元,"1,271,488,809 "
104年,課稅地價,私有,一般土地,元,"363,000,000,000 "
104年,課稅地價,私有,自用住宅用地,元,"245,000,000,000 "
104年,課稅地價,私有,工礦業等用地,元,"82,977,869,442 "
104年,課稅地價,私有,公共設施保留地,元,"13,325,600,069 "
105年,課稅地價,公有,一般土地,元,"90,258,829,167 "
105年,課稅地價,公有,自用住宅用地,元,"620,484,449 "
105年,課稅地價,公有,工礦業等用地,元,"128,505,501 "
105年,課稅地價,公有,公共設施保留地,元,"1,487,343,784 "
105年,課稅地價,私有,一般土地,元,"492,000,000,000 "
105年,課稅地價,私有,自用住宅用地,元,"329,000,000,000 "
105年,課稅地價,私有,工礦業等用地,元,"120,000,000,000 "
105年,課稅地價,私有,公共設施保留地,元,"16,936,358,792 "
106年,課稅地價,公有,一般土地,元,"89,603,549,720 "
106年,課稅地價,公有,自用住宅用地,元,"620,255,410 "
106年,課稅地價,公有,工礦業等用地,元,"124,631,465 "
106年,課稅地價,公有,公共設施保留地,元,"1,364,901,298 "
106年,課稅地價,私有,一般土地,元,"484,000,000 "
106年,課稅地價,私有,自用住宅用地,元,"334,000,000 "
106年,課稅地價,私有,工礦業等用地,元,"127,000,000 "
106年,課稅地價,私有,公共設施保留地,元,"16,754,303,910 "
107年,課稅地價,公有,一般土地,元,"85,984,916,140 "
107年,課稅地價,公有,自用住宅用地,元,"570,513,596 "
107年,課稅地價,公有,工礦業等用地,元,"140,077,917 "
107年,課稅地價,公有,公共設施保留地,元,"1,087,275,299 "
107年,課稅地價,私有,一般土地,元,"476,000,000,000 "
107年,課稅地價,私有,自用住宅用地,元,"336,000,000,000 "
107年,課稅地價,私有,工礦業等用地,元,"132,000,000,000 "
107年,課稅地價,私有,公共設施保留地,元,"15,894,646,396 "
108年,課稅地價,公有,一般土地,元,"86,292,718,494 "
108年,課稅地價,公有,自用住宅用地,元,"570,188,100 "
108年,課稅地價,公有,工礦業等用地,元,"145,120,214 "
108年,課稅地價,公有,公共設施保留地,元,"1,057,337,583 "
108年,課稅地價,私有,一般土地,元,"469,655,916,865 "
108年,課稅地價,私有,自用住宅用地,元,"340,026,965,514 "
108年,課稅地價,私有,工礦業等用地,元,"135,289,408,900 "
108年,課稅地價,私有,公共設施保留地,元,"15,823,948,303 "
