學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區愛國國民小學,287,6
高雄市三民區十全國民小學,339,2
高雄市三民區正興國民小學,381,7
高雄市三民區博愛國民小學,293,3
高雄市三民區獅湖國民小學,393,11
高雄市鹽埕區鹽埕國民小學,338,6
高雄市鹽埕區忠孝國民小學,354,14
高雄市鹽埕區光榮國民小學,170,2
高雄市鼓山區鼓山國民小學,343,26
高雄市鼓山區鼓岩國民小學,327,9
高雄市鼓山區內惟國民小學,268,10
高雄市鼓山區中山國民小學,419,13
高雄市鼓山區壽山國民小學,316,7
高雄市鼓山區龍華國民小學,398,8
高雄市鼓山區九如國民小學,332,21
高雄市左營區左營國民小學,378,8
高雄市左營區舊城國民小學,343,9
高雄市左營區新莊國民小學,368,4
高雄市左營區明德國民小學,320,7
高雄市左營區勝利國民小學,264,5
高雄市左營區屏山國民小學,351,5
高雄市楠梓區莒光國民小學,349,10
高雄市左營區永清國民小學,343,15
高雄市楠梓區楠梓國民小學,305,45
高雄市楠梓區援中國民小學,352,6
高雄市楠梓區右昌國民小學,371,14
高雄市小港區小港國民小學,332,8
高雄市小港區二苓國民小學,336,8
高雄市小港區鳳林國民小學,178,22
高雄市小港區青山國民小學,331,25
高雄市小港區太平國民小學,285,7
高雄市小港區鳳鳴國民小學,316,10
高雄市小港區坪頂國民小學,311,10
高雄市前鎮區瑞祥國民小學,333,9
高雄市前鎮區光華國民小學,326,10
高雄市前鎮區鎮昌國民小學,327,35
高雄市三民區莊敬國民小學,335,49
高雄市三民區民族國民小學,361,33
高雄市小港區桂林國民小學,365,19
高雄市三民區光武國民小學,346,8
高雄市楠梓區加昌國民小學,376,28
高雄市左營區新民國民小學,312,15
高雄市三民區東光國民小學,331,49
高雄市三民區河濱國民小學,340,20
高雄市小港區漢民國民小學,365,9
高雄市三民區陽明國民小學,400,21
高雄市楠梓區楠陽國民小學,380,15
高雄市前鎮區佛公國民小學,296,3
高雄市小港區華山國民小學,280,2
高雄市小港區港和國民小學,291,2
高雄市左營區福山國民小學,350,10
高雄市左營區新上國民小學,393,3
高雄市前鎮區民權國民小學,371,33
高雄市左營區新光國民小學,313,9
高雄市左營區文府國民小學,408,12
高雄市小港區鳳陽國民小學,336,15
高雄市小港區明義國民小學,289,3
高雄市楠梓區後勁國民小學,340,4
高雄市前鎮區紅毛港國民小學,279,4
高雄市楠梓區油廠國民小學,357,10
高雄市鳳山區鳳山國民小學,414,22
高雄市鳳山區大東國民小學,315,11
高雄市鳳山區文山國民小學,353,25
高雄市鳳山區曹公國民小學,368,32
高雄市鳳山區五甲國民小學,344,15
高雄市鳳山區中正國民小學,378,44
高雄市鳳山區誠正國民小學,364,12
高雄市林園區林園國民小學,355,12
高雄市林園區中芸國民小學,316,8
高雄市林園區港埔國民小學,330,7
高雄市林園區金潭國民小學,316,5
高雄市林園區汕尾國民小學,358,5
高雄市大寮區大寮國民小學,318,19
高雄市大寮區昭明國民小學,325,0
高雄市大寮區中庄國民小學,314,32
高雄市大寮區潮寮國民小學,323,7
高雄市大寮區溪寮國民小學,308,6
高雄市大寮區忠義國民小學,367,20
高雄市大樹區大樹國民小學,351,6
高雄市大樹區九曲國民小學,337,13
高雄市大樹區溪埔國民小學,341,2
高雄市大樹區水寮國民小學,275,11
高雄市大樹區興田國民小學,324,0
高雄市大樹區小坪國民小學,337,6
高雄市鳥松區鳥松國民小學,289,4
高雄市鳥松區大華國民小學,355,12
高雄市鳥松區仁美國民小學,313,9
高雄市仁武區仁武國民小學,340,13
高雄市仁武區灣內國民小學,254,0
高雄市仁武區八卦國民小學,403,12
高雄市大社區大社國民小學,270,6
高雄市大社區嘉誠國民小學,272,4
高雄市岡山國民小學,348,10
高雄市岡山區前峰國民小學,366,34
高雄市岡山區嘉興國民小學,335,19
高雄市岡山區後紅國民小學,344,17
高雄市岡山區兆湘國民小學,369,6
高雄市岡山區和平國民小學,339,5
高雄市橋頭區仕隆國民小學,356,14
高雄市橋頭區五林國民小學,318,5
高雄市橋頭區甲圍國民小學,310,2
高雄市橋頭區興糖國民小學,312,13
高雄市燕巢區燕巢國民小學,329,7
高雄市燕巢區橫山國民小學,302,1
高雄市燕巢區鳳雄國民小學,319,8
高雄市燕巢區安招國民小學,288,5
高雄市燕巢區金山國民小學,320,0
高雄市田寮區崇德國民小學,319,5
高雄市田寮區新興國民小學,322,10
高雄市阿蓮區阿蓮國民小學,363,19
高雄市阿蓮區中路國民小學,327,6
高雄市阿蓮區復安國民小學,311,5
高雄市路竹區路竹國民小學,351,8
高雄市路竹區大社國民小學,351,21
高雄市路竹區下坑國民小學,319,11
高雄市路竹區竹滬國民小學,340,15
高雄市路竹區三埤國民小學,338,11
高雄市路竹區一甲國民小學,334,5
高雄市湖內區文賢國民小學,334,18
高雄市湖內區大湖國民小學,321,7
高雄市湖內區海埔國民小學,314,5
高雄市湖內區三侯國民小學,305,5
高雄市茄萣區茄萣國民小學,351,23
高雄市茄萣區成功國民小學,349,3
高雄市茄萣區砂崙國民小學,316,0
高雄市梓官區梓官國民小學,335,19
高雄市梓官區蚵寮國民小學,340,17
高雄市永安區永安國民小學,358,6
高雄市彌陀區彌陀國民小學,361,31
高雄市彌陀區南安國民小學,344,4
高雄市彌陀區壽齡國民小學,324,19
高雄市旗山區旗山國民小學,351,22
高雄市旗山區鼓山國民小學,336,18
高雄市旗山區溪洲國民小學,360,7
高雄市旗山區旗尾國民小學,325,6
高雄市旗山區圓潭國民小學,311,3
高雄市旗山區嶺口國民小學,322,18
高雄市美濃區美濃國民小學,362,13
高雄市美濃區龍肚國民小學,356,1
高雄市美濃區廣興國民小學,359,11
高雄市美濃區龍山國民小學,141,2
高雄市美濃區中壇國民小學,309,5
高雄市美濃區吉洋國民小學,322,4
高雄市美濃區福安國民小學,326,6
高雄市美濃區吉東國民小學,389,3
高雄市六龜區六龜國民小學,376,20
高雄市六龜區新威國民小學,347,24
高雄市六龜區荖濃國民小學,307,8
高雄市六龜區新發國民小學,344,8
高雄市六龜區龍興國民小學,336,6
高雄市六龜區寶來國民小學,340,2
高雄市內門區內門國民小學,340,9
高雄市內門區觀亭國民小學,318,0
高雄市內門區木柵國民小學,347,4
高雄市內門區溝坪國民小學,326,11
高雄市內門區西門國民小學,246,2
高雄市內門區景義國民小學,359,1
高雄市杉林區杉林國民小學,329,7
高雄市杉林區上平國民小學,326,4
高雄市杉林區月美國民小學,316,3
高雄市杉林區集來國民小學,347,3
高雄市杉林區新庄國民小學,323,2
高雄市甲仙區甲仙國民小學,332,7
高雄市甲仙區寶隆國民小學,286,3
高雄市甲仙區小林國民小學,232,11
高雄市桃源區樟山國民小學,342,6
高雄市桃源區寶山國民小學,323,4
高雄市茂林區多納國民小學,423,12
高雄市大寮區永芳國民小學,389,4
高雄市鳳山區中山國民小學,339,11
高雄市桃源區建山國民小學,316,5
高雄市永安區新港國民小學,319,2
高雄市大樹區龍目國民小學,334,5
高雄市鳳山區五福國民小學,348,6
高雄市內門區金竹國民小學,314,3
高雄市仁武區烏林國民小學,353,13
高雄市燕巢區深水國民小學,311,4
高雄市路竹區北嶺國民小學,369,12
高雄市桃源區興中國民小學,320,4
高雄市大寮區翁園國民小學,327,12
高雄市鳳山區新甲國民小學,370,23
高雄市美濃區東門國民小學,314,4
高雄市大樹區姑山國民小學,274,20
高雄市鳳山區忠孝國民小學,346,13
高雄市湖內區明宗國民小學,310,7
高雄市鳳山區鎮北國民小學,372,27
高雄市鳳山區南成國民小學,299,17
高雄市鳳山區鳳西國民小學,324,13
高雄市鳳山區瑞興國民小學,335,6
高雄市大社區觀音國民小學,339,13
高雄市仁武區登發國民小學,351,21
高雄市鳳山區文德國民小學,415,12
高雄市鳳山區正義國民小學,335,3
高雄市鳳山區福誠國民小學,330,16
高雄市仁武區竹後國民小學,331,17
高雄市岡山區竹圍國民小學,333,15
高雄市永安區維新國民小學,272,26
高雄市大寮區山頂國民小學,383,12
高雄市鳳山區過埤國民小學,373,11
高雄市茄萣區興達國民小學,338,50
高雄市鳳山區中崙國民小學,350,4
高雄市橋頭區橋頭國民小學,298,5
高雄市大寮區後庄國民小學,332,11
高雄市林園區王公國民小學,345,21
高雄市岡山區壽天國民小學,315,19
高雄市路竹區蔡文國民小學,348,11
高雄市鳳山區文華國民小學,305,7
高雄市桃源區桃源國民小學,389,19
高雄市茂林區茂林國民小學,351,10
高雄市巴楠花部落小學,297,4
高雄市那瑪夏區民生國民小學,393,11
高雄市那瑪夏區民權國民小學,322,5
高雄市鳳山區鳳翔國民小學,366,20
高雄市三民區河堤國民小學,308,7
高雄市立前金幼兒園,153,3
高雄市立裕誠幼兒園,148,6
高雄市立大寮幼兒園,132,1
高雄市立仁武幼兒園,136,1
高雄市立鳥松幼兒園,132,1
高雄市立湖內幼兒園,134,0
高雄市立路竹幼兒園,156,5
高雄市立內門幼兒園,61,3
高雄市私立正義高級中學,407,23
高雄市私立義大國際高級中學,357,3
新光學校財團法人高雄市新光高級中學,395,15
高雄縣私立高苑高級工商職業學校,329,50
高雄縣私立高英高級工商職業學校,366,35
中山學校財團法人高雄市中山高級工商職業學校,498,5
高雄縣私立旗美高級商工職業學校,341,7
華德學校財團法人高雄市華德高級工業家事職業學校,359,50
高雄市私立大榮高級中學,287,100
高雄市私立立志高級中學,414,125
天主教明誠高級中學,400,41
高雄市私立復華高級中學,474,35
天主教道明高級中學,419,22
高雄市私立三信高級家事商業職業學校,478,3
高雄市私立中華高級藝術職業學校,28,231
高雄市私立高鳳高級工業家事職業學校,382,0
國際學校財團法人高雄市國際商工高級中等學校,355,13
高雄市私立樹德高級家事商業職業學校,503,28
