資料年別,統計項目,稅目別,資料單位,值
98年12月,實徵淨額,教育捐,元,-9761
98年,實徵淨額,工程受益費,元,24332642
98年1月,實徵淨額,工程受益費,元,985108
98年2月,實徵淨額,工程受益費,元,848727
98年3月,實徵淨額,工程受益費,元,1109587
98年4月,實徵淨額,工程受益費,元,16084609
98年5月,實徵淨額,工程受益費,元,874173
98年6月,實徵淨額,工程受益費,元,1426462
98年7月,實徵淨額,工程受益費,元,2278082
98年8月,實徵淨額,工程受益費,元,1425534
98年9月,實徵淨額,工程受益費,元,852708
98年10月,實徵淨額,工程受益費,元,1465159
98年11月,實徵淨額,工程受益費,元,-7542039
98年12月,實徵淨額,工程受益費,元,4524532
98年,實徵淨額,罰鍰收入,元,189374787
98年1月,實徵淨額,罰鍰收入,元,13492202
98年2月,實徵淨額,罰鍰收入,元,10944896
98年3月,實徵淨額,罰鍰收入,元,12785428
98年4月,實徵淨額,罰鍰收入,元,30894170
98年5月,實徵淨額,罰鍰收入,元,17423718
98年6月,實徵淨額,罰鍰收入,元,16646705
98年7月,實徵淨額,罰鍰收入,元,13480435
98年8月,實徵淨額,罰鍰收入,元,12407183
98年9月,實徵淨額,罰鍰收入,元,8424770
98年10月,實徵淨額,罰鍰收入,元,15813684
98年11月,實徵淨額,罰鍰收入,元,14535429
98年12月,實徵淨額,罰鍰收入,元,22526167
99年,實徵淨額,稅課收入,元,30314677194
99年1月,實徵淨額,稅課收入,元,838495855
99年2月,實徵淨額,稅課收入,元,619792764
99年3月,實徵淨額,稅課收入,元,955727411
99年4月,實徵淨額,稅課收入,元,4843532099
99年5月,實徵淨額,稅課收入,元,7113871917
99年6月,實徵淨額,稅課收入,元,3358665922
99年7月,實徵淨額,稅課收入,元,737698256
99年8月,實徵淨額,稅課收入,元,840425212
99年9月,實徵淨額,稅課收入,元,739511400
99年10月,實徵淨額,稅課收入,元,945697003
99年11月,實徵淨額,稅課收入,元,4465424604
99年12月,實徵淨額,稅課收入,元,4855834751
99年,實徵淨額,地價稅,元,8233728046
99年1月,實徵淨額,地價稅,元,71220252
99年2月,實徵淨額,地價稅,元,33047175
99年3月,實徵淨額,地價稅,元,66173426
99年4月,實徵淨額,地價稅,元,58838985
99年5月,實徵淨額,地價稅,元,285271510
99年6月,實徵淨額,地價稅,元,26336047
99年7月,實徵淨額,地價稅,元,18248974
99年8月,實徵淨額,地價稅,元,27831137
99年9月,實徵淨額,地價稅,元,43663940
99年10月,實徵淨額,地價稅,元,73757202
99年11月,實徵淨額,地價稅,元,3593963823
99年12月,實徵淨額,地價稅,元,3935375575
99年,實徵淨額,土地增值稅,元,5277363037
99年1月,實徵淨額,土地增值稅,元,391950109
99年2月,實徵淨額,土地增值稅,元,342139787
99年3月,實徵淨額,土地增值稅,元,379810034
99年4月,實徵淨額,土地增值稅,元,461557747
99年5月,實徵淨額,土地增值稅,元,489723578
99年6月,實徵淨額,土地增值稅,元,522829820
99年7月,實徵淨額,土地增值稅,元,359299942
99年8月,實徵淨額,土地增值稅,元,415222882
99年9月,實徵淨額,土地增值稅,元,279426349
99年10月,實徵淨額,土地增值稅,元,574705643
99年11月,實徵淨額,土地增值稅,元,462108783
99年12月,實徵淨額,土地增值稅,元,598588363
99年,實徵淨額,房屋稅,元,7886453521
99年1月,實徵淨額,房屋稅,元,31499766
99年2月,實徵淨額,房屋稅,元,24063960
99年3月,實徵淨額,房屋稅,元,57157436
99年4月,實徵淨額,房屋稅,元,131285226
99年5月,實徵淨額,房屋稅,元,4699011415
99年6月,實徵淨額,房屋稅,元,2489137562
99年7月,實徵淨額,房屋稅,元,60053976
99年8月,實徵淨額,房屋稅,元,125678976
99年9月,實徵淨額,房屋稅,元,103348782
99年10月,實徵淨額,房屋稅,元,45222547
99年11月,實徵淨額,房屋稅,元,61230649
99年12月,實徵淨額,房屋稅,元,58763226
99年,實徵淨額,使用牌照稅,元,6262627095
99年1月,實徵淨額,使用牌照稅,元,82356865
99年2月,實徵淨額,使用牌照稅,元,74998733
99年3月,實徵淨額,使用牌照稅,元,227408276
99年4月,實徵淨額,使用牌照稅,元,3980470350
99年5月,實徵淨額,使用牌照稅,元,1384516340
99年6月,實徵淨額,使用牌照稅,元,104382689
99年7月,實徵淨額,使用牌照稅,元,57024389
99年8月,實徵淨額,使用牌照稅,元,74005755
99年9月,實徵淨額,使用牌照稅,元,67538052
99年10月,實徵淨額,使用牌照稅,元,75584777
99年11月,實徵淨額,使用牌照稅,元,101813285
99年12月,實徵淨額,使用牌照稅,元,32527584
99年,實徵淨額,契稅,元,1641350099
99年1月,實徵淨額,契稅,元,131296839
99年2月,實徵淨額,契稅,元,104815475
99年3月,實徵淨額,契稅,元,133283621
99年4月,實徵淨額,契稅,元,158590229
99年5月,實徵淨額,契稅,元,149565595
99年6月,實徵淨額,契稅,元,157740372
99年7月,實徵淨額,契稅,元,130847894
99年8月,實徵淨額,契稅,元,122634944
99年9月,實徵淨額,契稅,元,125222492
99年10月,實徵淨額,契稅,元,123074553
99年11月,實徵淨額,契稅,元,132715214
99年12月,實徵淨額,契稅,元,171562871
99年,實徵淨額,印花稅,元,815584991
99年1月,實徵淨額,印花稅,元,113908145
99年2月,實徵淨額,印花稅,元,24109671
99年3月,實徵淨額,印花稅,元,74102207
99年4月,實徵淨額,印花稅,元,36470634
99年5月,實徵淨額,印花稅,元,89550469
99年6月,實徵淨額,印花稅,元,43124727
99年7月,實徵淨額,印花稅,元,98487001
99年8月,實徵淨額,印花稅,元,57472340
99年9月,實徵淨額,印花稅,元,103789521
99年10月,實徵淨額,印花稅,元,37743063
99年11月,實徵淨額,印花稅,元,94955677
99年12月,實徵淨額,印花稅,元,41871536
99年,實徵淨額,娛樂稅,元,197385903
99年1月,實徵淨額,娛樂稅,元,16263879
99年2月,實徵淨額,娛樂稅,元,16617963
99年3月,實徵淨額,娛樂稅,元,17789395
99年4月,實徵淨額,娛樂稅,元,16318099
99年5月,實徵淨額,娛樂稅,元,16231830
99年6月,實徵淨額,娛樂稅,元,15117022
99年7月,實徵淨額,娛樂稅,元,13559548
99年8月,實徵淨額,娛樂稅,元,17575385
99年9月,實徵淨額,娛樂稅,元,16521104
99年10月,實徵淨額,娛樂稅,元,15609218
99年11月,實徵淨額,娛樂稅,元,18637173
99年12月,實徵淨額,娛樂稅,元,17145287
99年,實徵淨額,教育捐,元,184502
99年1月,實徵淨額,教育捐,元,0
99年2月,實徵淨額,教育捐,元,0
99年3月,實徵淨額,教育捐,元,3016
99年4月,實徵淨額,教育捐,元,829
99年5月,實徵淨額,教育捐,元,1180
99年6月,實徵淨額,教育捐,元,-2317
99年7月,實徵淨額,教育捐,元,176532
99年8月,實徵淨額,教育捐,元,3793
99年9月,實徵淨額,教育捐,元,1160
99年10月,實徵淨額,教育捐,元,0
99年11月,實徵淨額,教育捐,元,0
99年12月,實徵淨額,教育捐,元,309
99年,實徵淨額,工程受益費,元,5652421
99年1月,實徵淨額,工程受益費,元,-317002
99年2月,實徵淨額,工程受益費,元,304869
99年3月,實徵淨額,工程受益費,元,883416
99年4月,實徵淨額,工程受益費,元,986000
99年5月,實徵淨額,工程受益費,元,926896
99年6月,實徵淨額,工程受益費,元,536913
99年7月,實徵淨額,工程受益費,元,242019
99年8月,實徵淨額,工程受益費,元,911285
99年9月,實徵淨額,工程受益費,元,490773
99年10月,實徵淨額,工程受益費,元,223313
99年11月,實徵淨額,工程受益費,元,195720
99年12月,實徵淨額,工程受益費,元,268219
99年,實徵淨額,罰鍰收入,元,345525696
99年1月,實徵淨額,罰鍰收入,元,154749639
99年2月,實徵淨額,罰鍰收入,元,10005539
99年3月,實徵淨額,罰鍰收入,元,13885802
99年4月,實徵淨額,罰鍰收入,元,16555341
99年5月,實徵淨額,罰鍰收入,元,34849361
99年6月,實徵淨額,罰鍰收入,元,20129056
99年7月,實徵淨額,罰鍰收入,元,14758660
99年8月,實徵淨額,罰鍰收入,元,13412713
99年9月,實徵淨額,罰鍰收入,元,16612618
99年10月,實徵淨額,罰鍰收入,元,14200663
99年11月,實徵淨額,罰鍰收入,元,16419985
99年12月,實徵淨額,罰鍰收入,元,19946319
100年,實徵淨額,稅課收入,元,30811182779
100年1月,實徵淨額,稅課收入,元,982003847
100年2月,實徵淨額,稅課收入,元,696926594
100年3月,實徵淨額,稅課收入,元,1204048074
100年4月,實徵淨額,稅課收入,元,4142349650
100年5月,實徵淨額,稅課收入,元,7590465604
100年6月,實徵淨額,稅課收入,元,3327823144
100年7月,實徵淨額,稅課收入,元,912444263
100年8月,實徵淨額,稅課收入,元,905965971
100年9月,實徵淨額,稅課收入,元,707926295
100年10月,實徵淨額,稅課收入,元,828976572
100年11月,實徵淨額,稅課收入,元,4086435349
100年12月,實徵淨額,稅課收入,元,5425817416
100年,實徵淨額,地價稅,元,8236489239
100年1月,實徵淨額,地價稅,元,46729131
100年2月,實徵淨額,地價稅,元,41228743
100年3月,實徵淨額,地價稅,元,48808616
100年4月,實徵淨額,地價稅,元,134645378
100年5月,實徵淨額,地價稅,元,21862374
100年6月,實徵淨額,地價稅,元,47853485
100年7月,實徵淨額,地價稅,元,24142939
100年8月,實徵淨額,地價稅,元,46697098
100年9月,實徵淨額,地價稅,元,23319218
100年10月,實徵淨額,地價稅,元,167725630
100年11月,實徵淨額,地價稅,元,3320105677
100年12月,實徵淨額,地價稅,元,4313370950
100年,實徵淨額,土地增值稅,元,5687188888
100年1月,實徵淨額,土地增值稅,元,529874902
100年2月,實徵淨額,土地增值稅,元,408734837
100年3月,實徵淨額,土地增值稅,元,567816085
100年4月,實徵淨額,土地增值稅,元,280635880
100年5月,實徵淨額,土地增值稅,元,552907222
100年6月,實徵淨額,土地增值稅,元,415105759
100年7月,實徵淨額,土地增值稅,元,520290794
100年8月,實徵淨額,土地增值稅,元,503935404
100年9月,實徵淨額,土地增值稅,元,297952539
100年10月,實徵淨額,土地增值稅,元,363228283
100年11月,實徵淨額,土地增值稅,元,406021704
100年12月,實徵淨額,土地增值稅,元,840685479
100年,實徵淨額,房屋稅,元,8015900889
100年1月,實徵淨額,房屋稅,元,36411924
100年2月,實徵淨額,房屋稅,元,30329097
100年3月,實徵淨額,房屋稅,元,52173730
100年4月,實徵淨額,房屋稅,元,77462869
100年5月,實徵淨額,房屋稅,元,4799519423
100年6月,實徵淨額,房屋稅,元,2618472988
100年7月,實徵淨額,房屋稅,元,74849707
100年8月,實徵淨額,房屋稅,元,90859032
100年9月,實徵淨額,房屋稅,元,85578573
100年10月,實徵淨額,房屋稅,元,44828892
100年11月,實徵淨額,房屋稅,元,52811775
100年12月,實徵淨額,房屋稅,元,52602879
100年,實徵淨額,使用牌照稅,元,6362450028
100年1月,實徵淨額,使用牌照稅,元,114967810
100年2月,實徵淨額,使用牌照稅,元,71990755
100年3月,實徵淨額,使用牌照稅,元,248231152
100年4月,實徵淨額,使用牌照稅,元,3492788575
100年5月,實徵淨額,使用牌照稅,元,1959581850
100年6月,實徵淨額,使用牌照稅,元,78191332
100年7月,實徵淨額,使用牌照稅,元,56794116
100年8月,實徵淨額,使用牌照稅,元,72150934
100年9月,實徵淨額,使用牌照稅,元,63002060
100年10月,實徵淨額,使用牌照稅,元,86675185
100年11月,實徵淨額,使用牌照稅,元,89128279
100年12月,實徵淨額,使用牌照稅,元,28947980
100年,實徵淨額,契稅,元,1512495844
100年1月,實徵淨額,契稅,元,145584663
100年2月,實徵淨額,契稅,元,108169738
100年3月,實徵淨額,契稅,元,176577461
100年4月,實徵淨額,契稅,元,114535764
100年5月,實徵淨額,契稅,元,142151198
100年6月,實徵淨額,契稅,元,113436020
100年7月,實徵淨額,契稅,元,116829798
100年8月,實徵淨額,契稅,元,125644851
100年9月,實徵淨額,契稅,元,121842113
100年10月,實徵淨額,契稅,元,104267307
100年11月,實徵淨額,契稅,元,102063876
100年12月,實徵淨額,契稅,元,141393055
100年,實徵淨額,印花稅,元,770717451
100年1月,實徵淨額,印花稅,元,91955849
100年2月,實徵淨額,印花稅,元,18924883
100年3月,實徵淨額,印花稅,元,87469362
100年4月,實徵淨額,印花稅,元,25633973
100年5月,實徵淨額,印花稅,元,94147459
100年6月,實徵淨額,印花稅,元,37547688
100年7月,實徵淨額,印花稅,元,102425872
100年8月,實徵淨額,印花稅,元,44609464
100年9月,實徵淨額,印花稅,元,96889791
100年10月,實徵淨額,印花稅,元,43062457
100年11月,實徵淨額,印花稅,元,96666857
100年12月,實徵淨額,印花稅,元,31383796
100年,實徵淨額,娛樂稅,元,225879835
100年1月,實徵淨額,娛樂稅,元,16479568
100年2月,實徵淨額,娛樂稅,元,17548541
100年3月,實徵淨額,娛樂稅,元,22971668
100年4月,實徵淨額,娛樂稅,元,16624341
100年5月,實徵淨額,娛樂稅,元,20251182
100年6月,實徵淨額,娛樂稅,元,17215872
100年7月,實徵淨額,娛樂稅,元,17111037
100年8月,實徵淨額,娛樂稅,元,22073092
100年9月,實徵淨額,娛樂稅,元,19342411
100年10月,實徵淨額,娛樂稅,元,19191665
100年11月,實徵淨額,娛樂稅,元,19637181
100年12月,實徵淨額,娛樂稅,元,17433277
100年,實徵淨額,教育捐,元,60605
100年1月,實徵淨額,教育捐,元,0
100年2月,實徵淨額,教育捐,元,0
100年3月,實徵淨額,教育捐,元,0
100年4月,實徵淨額,教育捐,元,22870
100年5月,實徵淨額,教育捐,元,44896
100年6月,實徵淨額,教育捐,元,0
100年7月,實徵淨額,教育捐,元,0
100年8月,實徵淨額,教育捐,元,-3904
100年9月,實徵淨額,教育捐,元,-410
100年10月,實徵淨額,教育捐,元,-2847
100年11月,實徵淨額,教育捐,元,0
100年12月,實徵淨額,教育捐,元,0
100年,實徵淨額,工程受益費,元,6118922
100年1月,實徵淨額,工程受益費,元,224425
100年2月,實徵淨額,工程受益費,元,392613
100年3月,實徵淨額,工程受益費,元,411695
100年4月,實徵淨額,工程受益費,元,225832
100年5月,實徵淨額,工程受益費,元,147200
100年6月,實徵淨額,工程受益費,元,482896
100年7月,實徵淨額,工程受益費,元,2256673
100年8月,實徵淨額,工程受益費,元,536901
100年9月,實徵淨額,工程受益費,元,105932
100年10月,實徵淨額,工程受益費,元,808323
100年11月,實徵淨額,工程受益費,元,406153
100年12月,實徵淨額,工程受益費,元,120279
100年,實徵淨額,罰鍰收入,元,71683291
100年1月,實徵淨額,罰鍰收入,元,10032097
100年2月,實徵淨額,罰鍰收入,元,9580990
100年3月,實徵淨額,罰鍰收入,元,14350445
100年4月,實徵淨額,罰鍰收入,元,14837307
100年5月,實徵淨額,罰鍰收入,元,-98604365
100年6月,實徵淨額,罰鍰收入,元,15087525
100年7月,實徵淨額,罰鍰收入,元,13326025
100年8月,實徵淨額,罰鍰收入,元,18523567
100年9月,實徵淨額,罰鍰收入,元,26486037
100年10月,實徵淨額,罰鍰收入,元,12457761
100年11月,實徵淨額,罰鍰收入,元,18467412
100年12月,實徵淨額,罰鍰收入,元,17138490
101年,實徵淨額,稅課收入,元,30944484660
101年1月,實徵淨額,稅課收入,元,682068772
101年2月,實徵淨額,稅課收入,元,639687594
101年3月,實徵淨額,稅課收入,元,1008793963
101年4月,實徵淨額,稅課收入,元,4151852545
101年5月,實徵淨額,稅課收入,元,8089405287
101年6月,實徵淨額,稅課收入,元,3494081882
101年7月,實徵淨額,稅課收入,元,1057034248
101年8月,實徵淨額,稅課收入,元,740158618
101年9月,實徵淨額,稅課收入,元,694037922
101年10月,實徵淨額,稅課收入,元,786192974
101年11月,實徵淨額,稅課收入,元,4760346154
101年12月,實徵淨額,稅課收入,元,4840824701
101年,實徵淨額,地價稅,元,8029069938
101年1月,實徵淨額,地價稅,元,28210887
101年2月,實徵淨額,地價稅,元,37227523
101年3月,實徵淨額,地價稅,元,65491012
101年4月,實徵淨額,地價稅,元,17153162
101年5月,實徵淨額,地價稅,元,27005593
101年6月,實徵淨額,地價稅,元,18363288
101年7月,實徵淨額,地價稅,元,23691042
101年8月,實徵淨額,地價稅,元,17377838
101年9月,實徵淨額,地價稅,元,12823343
101年10月,實徵淨額,地價稅,元,87589445
101年11月,實徵淨額,地價稅,元,3852545880
101年12月,實徵淨額,地價稅,元,3841590925
101年,實徵淨額,土地增值稅,元,5630802473
101年1月,實徵淨額,土地增值稅,元,340556785
101年2月,實徵淨額,土地增值稅,元,351970460
101年3月,實徵淨額,土地增值稅,元,518077645
101年4月,實徵淨額,土地增值稅,元,398279027
101年5月,實徵淨額,土地增值稅,元,612146762
101年6月,實徵淨額,土地增值稅,元,608254363
101年7月,實徵淨額,土地增值稅,元,550862484
101年8月,實徵淨額,土地增值稅,元,392561100
101年9月,實徵淨額,土地增值稅,元,373701773
101年10月,實徵淨額,土地增值稅,元,337559473
101年11月,實徵淨額,土地增值稅,元,460334414
101年12月,實徵淨額,土地增值稅,元,686498187
101年,實徵淨額,房屋稅,元,8040866585
101年1月,實徵淨額,房屋稅,元,27577742
101年2月,實徵淨額,房屋稅,元,30762069
101年3月,實徵淨額,房屋稅,元,34427220
101年4月,實徵淨額,房屋稅,元,71468545
101年5月,實徵淨額,房屋稅,元,4934532681
101年6月,實徵淨額,房屋稅,元,2546481845
101年7月,實徵淨額,房屋稅,元,97181926
101年8月,實徵淨額,房屋稅,元,101600186
101年9月,實徵淨額,房屋稅,元,44111183
101年10月,實徵淨額,房屋稅,元,59626419
101年11月,實徵淨額,房屋稅,元,40516511
101年12月,實徵淨額,房屋稅,元,52580258
101年,實徵淨額,使用牌照稅,元,6501753126
101年1月,實徵淨額,使用牌照稅,元,95938786
101年2月,實徵淨額,使用牌照稅,元,80839889
101年3月,實徵淨額,使用牌照稅,元,134038259
101年4月,實徵淨額,使用牌照稅,元,3484202103
101年5月,實徵淨額,使用牌照稅,元,2212910619
101年6月,實徵淨額,使用牌照稅,元,106575040
101年7月,實徵淨額,使用牌照稅,元,79352447
101年8月,實徵淨額,使用牌照稅,元,69783004
101年9月,實徵淨額,使用牌照稅,元,23642956
101年10月,實徵淨額,使用牌照稅,元,94553515
101年11月,實徵淨額,使用牌照稅,元,92127924
101年12月,實徵淨額,使用牌照稅,元,27788584
101年,實徵淨額,契稅,元,1631018500
101年1月,實徵淨額,契稅,元,78788621
101年2月,實徵淨額,契稅,元,91159770
101年3月,實徵淨額,契稅,元,135869241
101年4月,實徵淨額,契稅,元,128031356
101年5月,實徵淨額,契稅,元,178116985
101年6月,實徵淨額,契稅,元,143774759
101年7月,實徵淨額,契稅,元,163416764
101年8月,實徵淨額,契稅,元,98154537
101年9月,實徵淨額,契稅,元,115875800
101年10月,實徵淨額,契稅,元,131865997
101年11月,實徵淨額,契稅,元,188894341
101年12月,實徵淨額,契稅,元,177070329
101年,實徵淨額,印花稅,元,891693976
101年1月,實徵淨額,印花稅,元,90327578
101年2月,實徵淨額,印花稅,元,29649358
101年3月,實徵淨額,印花稅,元,100458971
101年4月,實徵淨額,印花稅,元,35570337
101年5月,實徵淨額,印花稅,元,106902720
101年6月,實徵淨額,印花稅,元,54738447
101年7月,實徵淨額,印花稅,元,124815379
101年8月,實徵淨額,印花稅,元,41442940
101年9月,實徵淨額,印花稅,元,104614032
101年10月,實徵淨額,印花稅,元,55581190
101年11月,實徵淨額,印花稅,元,107951625
101年12月,實徵淨額,印花稅,元,39641399
101年,實徵淨額,娛樂稅,元,219316672
101年1月,實徵淨額,娛樂稅,元,20668373
101年2月,實徵淨額,娛樂稅,元,18085937
101年3月,實徵淨額,娛樂稅,元,20431615
101年4月,實徵淨額,娛樂稅,元,17148015
101年5月,實徵淨額,娛樂稅,元,17789927
101年6月,實徵淨額,娛樂稅,元,15894557
101年7月,實徵淨額,娛樂稅,元,17714206
101年8月,實徵淨額,娛樂稅,元,19239013
101年9月,實徵淨額,娛樂稅,元,19284668
101年10月,實徵淨額,娛樂稅,元,19416935
101年11月,實徵淨額,娛樂稅,元,17975459
101年12月,實徵淨額,娛樂稅,元,15667967
101年,實徵淨額,教育捐,元,-36610
101年1月,實徵淨額,教育捐,元,0
101年2月,實徵淨額,教育捐,元,-7412
101年3月,實徵淨額,教育捐,元,0
101年4月,實徵淨額,教育捐,元,0
101年5月,實徵淨額,教育捐,元,0
101年6月,實徵淨額,教育捐,元,-417
101年7月,實徵淨額,教育捐,元,0
101年8月,實徵淨額,教育捐,元,0
101年9月,實徵淨額,教育捐,元,-15833
101年10月,實徵淨額,教育捐,元,0
101年11月,實徵淨額,教育捐,元,0
101年12月,實徵淨額,教育捐,元,-12948
101年,實徵淨額,工程受益費,元,-484611
101年1月,實徵淨額,工程受益費,元,100430
101年2月,實徵淨額,工程受益費,元,72148
101年3月,實徵淨額,工程受益費,元,79461
101年4月,實徵淨額,工程受益費,元,-1227888
101年5月,實徵淨額,工程受益費,元,-3782
101年6月,實徵淨額,工程受益費,元,24321
101年7月,實徵淨額,工程受益費,元,6087
101年8月,實徵淨額,工程受益費,元,213932
101年9月,實徵淨額,工程受益費,元,-2853
101年10月,實徵淨額,工程受益費,元,-21604
101年11月,實徵淨額,工程受益費,元,226492
101年12月,實徵淨額,工程受益費,元,48645
101年,實徵淨額,罰鍰收入,元,151350546
101年1月,實徵淨額,罰鍰收入,元,10648178
101年2月,實徵淨額,罰鍰收入,元,11417530
101年3月,實徵淨額,罰鍰收入,元,12323041
101年4月,實徵淨額,罰鍰收入,元,10821994
101年5月,實徵淨額,罰鍰收入,元,14213604
101年6月,實徵淨額,罰鍰收入,元,12167248
101年7月,實徵淨額,罰鍰收入,元,9595627
101年8月,實徵淨額,罰鍰收入,元,9739729
101年9月,實徵淨額,罰鍰收入,元,18193984
101年10月,實徵淨額,罰鍰收入,元,13106972
101年11月,實徵淨額,罰鍰收入,元,12660614
101年12月,實徵淨額,罰鍰收入,元,16462025
102年,實徵淨額,稅課收入,元,34238769719
102年1月,實徵淨額,稅課收入,元,1074816060
102年2月,實徵淨額,稅課收入,元,578329710
102年3月,實徵淨額,稅課收入,元,1143931291
102年4月,實徵淨額,稅課收入,元,4699457152
102年5月,實徵淨額,稅課收入,元,8180994125
102年6月,實徵淨額,稅課收入,元,3681655911
102年7月,實徵淨額,稅課收入,元,1137344481
102年8月,實徵淨額,稅課收入,元,1009146249
102年9月,實徵淨額,稅課收入,元,880248603
102年10月,實徵淨額,稅課收入,元,994695350
