類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
 , ,01, , ,　　修造建築用地,0,0,0,0
 , , ,01, ,　　　船舶修造建築用地,0,0,0,0
 , , , ,1020101-01,　　　　船塢用地,平方公尺,0,0,0
 , , , ,1020101-02,　　　　船臺用地,平方公尺,0,0,0
 , , , ,1020101-03,　　　　船架用地,平方公尺,0,0,0
 , ,02, , ,　　公務及營運建築用地,0,0,0,0
 , , ,01, ,　　　儲運建築用地,0,0,0,0
 , , , ,1020201-01,　　　　候車亭基地,平方公尺,0,0,0
 , , , ,1020201-02,　　　　站場用地,平方公尺,0,0,0
 , , , ,1020201-03,　　　　堆儲場用地,平方公尺,0,0,0
 , , , ,1020201-04,　　　　停車場用地,平方公尺,0,0,0
,,,,1020201-05,　　　　油庫用地,平方公尺,,,
 , , ,02, ,　　　防護建築用地,0,0,0,0
 , , , ,1020202-01,　　　　瞭望塔基地,平方公尺,0,0,0
 , , , ,1020202-02,　　　　守望臺基地,平方公尺,0,0,0
 , , , ,1020202-03,　　　　燈塔基地,平方公尺,0,0,0
 , , ,03, ,　　　什項建築用地,0,0,0,0
 , , , ,1020203-01,　　　　觀測臺基地,平方公尺,0,0,0
 , , , ,1020203-02,　　　　公廁基地,平方公尺,0,0,0
 , , , ,1020203-03,　　　　廢棄物處理用地,平方公尺,0,0,0
 , , , ,1020203-04,　　　　高壓變電室基地,平方公尺,0,0,0
 , , , ,1020203-05,　　　　天線場基地,平方公尺,0,0,0
 , , , ,1020203-99,　　　　其他什項建築用地,平方公尺,0,0,0
 , ,03, , ,　　教育（或福利）建築用地,0,0,0,0
 , , ,01, ,　　　運動建築用地,0,0,0,0
 , , , ,1020301-01,　　　　球場用地,平方公尺,0,0,0
 , , , ,1020301-02,　　　　田徑場地,平方公尺,0,0,0
 , , , ,1020301-03,　　　　操演場地,平方公尺,0,0,0
 , , , ,1020301-04,　　　　游泳池用地,平方公尺,0,0,0
 , , , ,1020301-05,　　　　賽車場場地,平方公尺,0,0,0
 , , , ,1020301-06,　　　　競技場場地,平方公尺,0,0,0
 , ,04, , ,　　水利建築用地,0,0,0,0
 , , ,01, ,　　　蓄水建築用地,0,0,0,0
 , , , ,1020401-01,　　　　水井用地,平方公尺,0,0,0
 , , , ,1020401-02,　　　　水塔基地,平方公尺,0,0,0
 , , , ,1020401-03,　　　　水池用地,平方公尺,0,0,0
 , , , ,1020401-04,　　　　池塘用地,平方公尺,0,0,0
 , , , ,1020401-05,　　　　水庫用地,平方公尺,0,0,0
 , , , ,1020401-06,　　　　堰埧用地,平方公尺,0,0,0
 , , , ,1020401-07,　　　　礦泉池用地,平方公尺,0,0,0
 , , ,02, ,　　　防水建築用地,0,0,0,0
 , , , ,1020402-01,　　　　堤防用地,平方公尺,0,0,0
 , , ,03, ,　　　自來水建築用地,0,0,0,0
 , , , ,1020403-01,　　　　取水用地,平方公尺,0,0,0
 , , , ,1020403-02,　　　　淨水用地,平方公尺,0,0,0
 , , , ,1020403-03,　　　　輸水用地,平方公尺,0,0,0
 , , ,04, ,　　　污水處理用地,0,0,0,0
 , , , ,1020404-01,　　　　污水處理廠用地,平方公尺,0,0,0
 , , , ,1020404-02,　　　　污水抽水站用地,平方公尺,0,0,0
 , ,05, , ,　　公墓用地,0,0,0,0
 , , ,01, ,　　　公墓用地,0,0,0,0
 , , , ,1020501-01,　　　　墓地,平方公尺,0,0,0
 , , , ,1020501-02,　　　　納骨堂（塔）基地,平方公尺,0,0,0
 ,03, , , ,　直接生產用地,0,0,0,0
 , ,01, , ,　　農地,0,0,0,0
 , , ,01, ,　　　耕作地,0,0,0,0
 , , , ,1030101-01,　　　　水作地,公畝,0,0,0
 , , , ,1030101-02,　　　　旱作地,公畝,0,0,0
 , , ,02, ,　　　養殖池,0,0,0,0
 , , , ,1030102-01,　　　　淡水魚池用地,公畝,0,0,0
 , , , ,1030102-02,　　　　鹹水魚池用地,公畝,0,0,0
 , , ,03, ,　　　畜牧地,0,0,0,0
 , , , ,1030103-01,　　　　牧草地,公頃,0,0,0
 , , , ,1030103-02,　　　　飼養地,公畝,0,0,0
 , , , ,1030103-03,　　　　息養地,公畝,0,0,0
 , ,02, , ,　　林地,0,0,0,0
 , , ,01, ,　　　天然林地,0,0,0,0
 , , , ,1030201-01,　　　　天然林地,公頃,0,0,0
 , , ,02, ,　　　造林地,0,0,0,0
 , , , ,1030202-01,　　　　幼林地,公頃,0,0,0
 , , , ,1030202-02,　　　　成林地,公頃,0,0,0
 , , ,03, ,　　　苗圃地,0,0,0,0
 , , , ,1030203-01,　　　　苗圃地,公畝,0,0,0
 , , ,04, ,　　　待殖林地,0,0,0,0
 , , , ,1030204-01,　　　　砍伐林地,公頃,0,0,0
 , , , ,1030204-02,　　　　原蕪林地,公頃,0,0,0
 , ,03, , ,　　礦地,0,0,0,0
 , , ,01, ,　　　金屬礦地,0,0,0,0
 , , , ,1030301-01,　　　　金銅礦地,公頃,0,0,0
 , , ,02, ,　　　非金屬礦地,0,0,0,0
 , , , ,1030302-01,　　　　煤礦地,公頃,0,0,0
 , , , ,1030302-02,　　　　油（氣）礦地,公頃,0,0,0
 , ,04, , ,　　鹽鹼地,0,0,0,0
 , , ,01, ,　　　鹽地,0,0,0,0
 , , , ,1030401-01,　　　　鹽灘,公頃,0,0,0
 ,04, , , ,　交通水利用地,0,0,0,0
 , ,01, , ,　　交通用地,0,0,0,0
 , , ,01, ,　　　陸運用地,0,0,0,0
 , , , ,1040101-01,　　　　軌道用地,平方公里,0,0,0
 , , , ,1040101-02,　　　　公路用地,平方公里,0,0,0
 , , , ,1040101-03,　　　　通行路用地,平方公里,0,0,0
 , , ,02, ,　　　水運用地,0,0,0,0
 , , , ,1040102-01,　　　　碼頭用地,平方公尺,0,0,0
 , , ,03, ,　　　空運用地,0,0,0,0
 , , , ,1040103-01,　　　　機場用地,公畝,0,0,0
 , ,02, , ,　　水利用地,0,0,0,0
 , , ,01, ,　　　水道用地,0,0,0,0
 , , , ,1040201-01,　　　　港灣用地,公畝,0,0,0
 , , , ,1040201-02,　　　　渠道用地,平方公里,0,0,0
 , , ,02, ,　　　水路用地,0,0,0,0
 , , , ,1040202-01,　　　　灌溉用水路地,平方公里,0,0,0
 , , , ,1040202-02,　　　　工業用水路地,平方公里,0,0,0
 , , , ,1040202-03,　　　　食用水路地,平方公里,0,0,0
 , , , ,1040202-04,　　　　排洩用水路地,平方公里,0,0,0
 ,05, , , ,　荒蕪地,0,0,0,0
 , ,01, , ,　　荒地,0,0,0,0
 , , ,01, ,　　　荒山,0,0,0,0
 , , , ,1050101-01,　　　　荒山,公頃,0,0,0
 , , ,02, ,　　　荒野,0,0,0,0
 , , , ,1050102-01,　　　　海埔,公頃,0,0,0
 , , , ,1050102-02,　　　　沙洲,公頃,0,0,0
 ,06, , , ,　公園用地,0,0,0,0
 , ,01, , ,　　公園用地,0,0,0,0
 , , ,01, ,　　　公園分區用地,0,0,0,0
 , , , ,1060101-01,　　　　一般管制用地,公頃,0,0,0
 , , , ,1060101-02,　　　　遊憩用地,公頃,0,0,0
 , , , ,1060101-03,　　　　史蹟保存用地,公頃,0,0,0
 , , , ,1060101-04,　　　　特別景觀用地,公頃,0,0,0
 , , , ,1060101-05,　　　　生態保護用地,公頃,0,0,0
 ,11, , , ,　土地改良物,0,0,0,0
 , ,01, , ,　　公務及營運用土地改良物,0,0,0,0
 , , ,01, ,　　　儲運用土地改良物,0,0,0,0
 , , , ,1110101-01A,　　　　站場,平方公尺,混凝土,15,0
 , , , ,1110101-01B,　　　　,0,瀝青混凝土、石板、磚塊,10,0
 , , , ,1110101-01C,　　　　,0,碎石沙石瀝青表面粗製,3,0
 , , , ,1110101-02,　　　　轉運場,平方公尺,（同站場）,0,0
 , , , ,1110101-03,　　　　堆儲場,平方公尺,（同站場）,0,0
 , , , ,1110101-04,　　　　乾燥場,平方公尺,（同站場）,0,0
 , , , ,1110101-05A,　　　　國道,公里,混凝土、木塊,15,0
 , , , ,1110101-05B,　　　　,0,瀝青混凝土、石板、石塊、磚塊,10,0
 , , , ,1110101-05C,　　　　,0,瀝青灌入式、路拌瀝青,5,0
 , , , ,1110101-05D,　　　　,0,碎石沙石瀝青表面粗製,3,0
 , , , ,1110101-06,　　　　省道,公里,（同國道）,0,0
 , , , ,1110101-07,　　　　縣道,公里,（同國道）,0,0
 , , , ,1110101-08,　　　　鄉道,公里,（同國道）,0,0
 , , , ,1110101-09,　　　　專用公路,公里,（同國道）,0,0
 , , , ,1110101-10,　　　　廠（礦）區通行路,公里,（同國道）,0,0
 , , , ,1110101-11,　　　　專用通行路,公里,（同國道）,0,0
 , , , ,1110101-12,　　　　人行步道,公里,（同國道）,0,0
 , , , ,1110101-13A,　　　　上承橋樑,座,混凝土基礎工字樑,40,0
 , , , ,1110101-13B,　　　　,0,混凝土基礎鋼鈑樑,40,0
 , , , ,1110101-13C,　　　　,0,混凝土基礎鋼桁樑,40,0
 , , , ,1110101-13D,　　　　,0,鋼筋混凝土基礎鋼鈑樑,40,0
 , , , ,1110101-13E,　　　　,0,預鑄混凝土基礎鋼鈑樑,40,0
 , , , ,1110101-13F,　　　　,0,石臺木面,5,0
 , , , ,1110101-13G,　　　　,0,木臺木面,5,0
 , , , ,1110101-14A,　　　　下承橋樑,座,混凝土基礎鋼鈑樑,40,0
 , , , ,1110101-14B,　　　　,0,鋼筋混凝土基礎鋼桁樑,40,0
 , , , ,1110101-15A,　　　　拱橋,座,鋼筋混凝土,40,0
 , , , ,1110101-15B,　　　　,0,繫樑,30,0
 , , , ,1110101-15C,　　　　,0,石砌,20,0
 , , , ,1110101-15D,　　　　,0,無筋混凝土,20,0
 , , , ,1110101-15E,　　　　,0,磚砌,15,0
 , , , ,1110101-16,　　　　結構橋,座,鋼鐵,30,0
 , , , ,1110101-17,　　　　吊索籠,套,銅鐵、木,15,0
 , , , ,1110101-18,　　　　吊索橋,座,鋼索、混凝土,20,0
 , , , ,1110101-19A,　　　　人行橋,座,木,10,0
 , , , ,1110101-19B,　　　　,0,鋼索木面,15,0
,,,,1110101-19C,,,"鋁合金骨架、硬
木",15,
 , , , ,1110101-20A,　　　　混凝土版樑橋,座,鋼索混凝土,40,0
 , , , ,1110101-21,　　　　箱型橋,座,鋼索混凝土,40,0
 , , , ,1110101-22A,　　　　跑道,條,混凝土,15,0
 , , , ,1110101-22B,　　　　,0,瀝青混凝土,10,0
 , , , ,1110101-22C,　　　　,0,泥結碎石,5,0
 , , , ,1110101-22D,　　　　,0,波特蘭水泥基塊及海綿介面混合體,20,0
 , , , ,1110101-23,　　　　滑行道,條,（同跑道）,0,0
 , , , ,1110101-24,　　　　停機坪,平方公尺,（同跑道）,0,0
 , , , ,1110101-25,　　　　無襯砌隧道,座,岩石,20,0
 , , , ,1110101-26A,　　　　有襯砌隧道,座,混凝土襯砌,40,0
 , , , ,1110101-26B,　　　　,0,混凝土塊砌,35,0
 , , , ,1110101-26C,　　　　,0,塊石砌,35,0
 , , , ,1110101-26D,　　　　,0,磚砌,30,0
 , , , ,1110101-26E,　　　　,0,鋼軌支撐,30,0
 , , , ,1110101-26F,　　　　,0,磚砌拱石砌壁,25,0
 , , , ,1110101-26G,　　　　,0,自然岩壁磚拱,25,0
 , , , ,1110101-26H,　　　　,0,磚砌拱混凝土壁,25,0
 , , , ,1110101-26I,　　　　,0,磚砌拱卵石砌壁,20,0
 , , , ,1110101-27,　　　　海（河）底隧道,座,鋼筋混凝土結構,50,0
 , , , ,1110101-28A,　　　　箱涵,座,鋼筋混凝土,40,0
 , , , ,1110101-28B,　　　　,0,混凝土,40,0
 , , , ,1110101-28C,　　　　,0,石砌,20,0
 , , , ,1110101-28D,　　　　,0,磚砌,20,0
 , , , ,1110101-29A,　　　　明渠,公尺,石砌,15,0
 , , , ,1110101-29B,　　　　,0,磚砌,15,0
 , , , ,1110101-29C,　　　　,0,混凝土,30,0
,,,,1110101-30,                地坪,平方公尺,鋼筋混凝土,3,
,,,,1110101-31,                基礎,套,鋼筋混凝土,15,
 , , ,02, ,　　　防護用土地改良物,0,0,0,0
 , , , ,1110102-01,　　　　防護坑,座,混凝土磚石,10,0
 , , , ,1110102-02A,　　　　圍牆,平方公尺,磚石,25,0
 , , , ,1110102-02B,　　　　,0,鐵線,8,0
 , , , ,1110102-02C,　　　　,0,木,5,0
 , , , ,1110102-02D,　　　　,0,空心磚,10,0
 , , , ,1110102-02E,　　　　,0,水泥板,10,0
,,,,1110102-02F,,,鐵板,5,
,,,,1110102-02G,,,鋼鐵,8,
,,,,1110102-02H,,,鋼筋混凝土,30,
 , , , ,1110102-03A,　　　　護坡,平方公尺,鋼筋混凝土或混凝土,30,0
 , , , ,1110102-03B,　　　　,0,磚石,20,0
,,,,1110102-03C,,,噴凝土,10,
,,,,1110102-03D,,,草類,3,
,,,,1110102-03E,,立方公尺,蛇籠、箱籠,10,
 , , , ,1110102-04,　　　　擋土牆,平方公尺,（同護坡）,0,0
 , , , ,1110102-04A,,立方公尺,加勁格網及泥土,10,0
 , , , ,1110102-05,　　　　外防波堤,立方公尺,鋼筋混凝土,30,0
 , , , ,1110102-06,　　　　內防波堤,立方公尺,鋼筋混凝土,30,0
 , , , ,1110102-07A,　　　　碼頭,公尺,方塊、沉箱式,45,0
 , , , ,1110102-07B,　　　　,0,橋墩式,40,0
 , , , ,1110102-07C,　　　　,0,鋼筋混凝土基橋式,40,0
 , , , ,1110102-07D,　　　　,0,鋼筋混凝土板樁式,20,0
 , , , ,1110102-07E,　　　　,0,鋼板樁式,20,0
 , , , ,1110102-07F,　　　　,0,鋼管基樁式,40,0
,,,,1110102-07G,,平方公尺,"塊狀混凝土浮箱、高分子聚
乙烯浮筒",10,浮動碼頭。
,,,,1110102-07H,,,鋼板樁式(附加防蝕系統),40,
 , , , ,1110102-08A,　　　　護岸,公尺,混凝土方塊,50,0
 , , , ,1110102-08B,　　　　,0,鋼筋混凝塊,50,0
 , , , ,1110102-08C,　　　　,0,鋼板混凝土,20,0
 , , , ,1110102-08D,　　　　,0,方塊砌,20,0
 , , , ,1110102-08E,　　　　,0,大卵砌,20,0
 , , , ,1110102-08F,　　　　,0,亂石堆砌,20,0
,,,,1110102-08G,,,竹類,2,
,,,,1110102-08H,,立方公尺,蛇籠、箱籠,10,
,,,,1110102-09A,　 　　 防洪牆,公尺,混凝土方塊,50,
,,,,1110102-09B,,,鋼筋混凝塊,50,
,,,,1110102-09C,,,方塊砌,20,
,,,,1110102-09D,,,竹類,2,
,,,,1110102-10,        商港防波堤,立方公尺,鋼筋混凝土、拋石,50,
 , , ,03, ,　　　教育用土地改良物,0,0,0,0
 , , , ,1110103-01,　　　　考驗場,座,混凝土、瀝青,15,0
 , , , ,1110103-02A,　　　　球場,平方公尺,混凝土,15,0
 , , , ,1110103-02B,　　　　,0,ＰＵ,10,0
 , , , ,1110103-02C,　　　　,0,壓克力,10,0
 , , , ,1110103-02D,　　　　,0,紅土,5,0
 , , , ,1110103-02E,　　　　,0,砂土,3,0
,,,,1110103-02F,        球場,平方公尺,PP人工草皮,5,
 , , , ,1110103-03,　　　　田徑場,平方公尺,（同球場）,0,0
 , , , ,1110103-04A,　　　　操場,平方公尺,混凝土,15,0
 , , , ,1110103-04B,　　　　,0,砂土,3,0
,,,,1110103-04C,　　　　,,PP人工草皮,5,
,,,,1110103-04D,,,高壓連鎖磚,15,
,,,,1110103-04E,,,橡膠彈性地磚,5,
 , , , ,1110103-05,　　　　靶場,座,混凝土,15,0
 , , ,04, ,　　　維修用土地改良物,0,0,0,0
 , , , ,1110104-01,　　　　舶製品整造區地坪,座,鋼筋混凝土,40,0
 , , ,05, ,　　　什項用土地改良物,0,0,0,0
 , , , ,1110105-01,　　　　停車場,平方公尺,混凝土,15,不包括建築物內停車位。
,,,,1110105-01A,,,碎石沙石瀝青表面粗製,3,
 , , , ,1110105-02,　　　　洗車場,平方公尺,鋼筋混凝土,15,0
 , , , ,1110105-03,　　　　刑場,平方公尺,鋼筋混凝土,40,0
