行政區別,駕駛,機械修理,土木建築,電器,化學,五金礦治,測繪,編織縫紉皮革,醫護,藝工,理髮,外語,方言,游泳騎術,財務,資訊工程,食品,汽車修護,烹飪,美工,印刷,軍樂,攝影,爆破,儀隊,水中機械,重機械操作,機工廠車銑磨沖壓技工,鉗工鈑金工,電氣焊工,儀器光學製造器材修理技工,電機力技工,電話機及有線電修理技工,無線電修理技工,電子儀器修理技工,其他
鳥松區,5,0,2,0,2,0,1,0,4,0,1,11,4,0,2,13,3,2,6,5,0,4,2,0,0,0,0,0,0,1,0,4,0,0,1,225
橋頭區,3,5,1,1,1,0,5,0,0,0,0,3,1,1,0,8,3,4,4,1,0,0,0,0,0,0,0,5,0,0,0,3,1,0,3,196
燕巢區,4,2,1,0,2,0,0,0,3,0,0,6,1,2,1,7,5,8,18,1,0,0,0,0,1,0,1,3,1,1,0,3,0,0,1,146
田寮區,1,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,24
阿蓮區,3,1,0,0,1,0,0,0,0,0,2,3,3,1,0,2,1,14,10,4,0,0,1,0,0,0,0,10,0,0,0,2,0,0,0,180
路竹區,11,10,5,3,5,0,2,0,6,7,1,21,14,9,7,108,14,21,28,18,2,3,0,0,1,0,2,34,1,4,0,31,0,0,8,5
湖內區,2,6,2,3,0,0,0,0,0,0,1,2,2,1,2,8,4,5,9,1,2,1,0,0,0,0,0,3,2,2,0,2,1,0,3,162
茄萣區,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,7,0,10,7,2,0,0,1,0,0,0,0,2,1,1,1,1,0,0,1,168
永安區,0,3,0,0,1,0,0,0,1,1,1,3,0,1,1,3,2,3,8,3,0,0,0,0,0,0,0,2,0,0,0,2,4,0,0,58
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,136
梓官區,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
六龜區,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,8,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,57
甲仙區,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,4,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,28
杉林區,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,4,3,5,7,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,44
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
茂林區,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
