SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號
83,4.00,0,電腦軟體,63201057.00,0.04,170105
84,2.00,1,其他資產,103409549.00,0.07,19
85,3.00,1,遞延所得稅資產,100327921.00,0.07,1903
86,4.00,0,遞延所得稅資產,100327921.00,0.07,190301
87,3.00,1,什項資產,3081628.00,0,1997
88,4.00,0,催收款項,2120768.00,0,199702
89,4.00,0,備抵損失－催收款項,2120768.00,0,199705
90,4.00,0,暫付及待結轉帳項,269079.00,0,199708
91,4.00,0,存出保證金,2812549.00,0,199721
92,1.00,1,負債,107854237535.50,75.84,2
93,2.00,1,流動負債,32272303408.00,22.69,21
94,3.00,1,短期債務,4997452290.00,3.51,2101
95,4.00,0,應付商業本票,5000000000.00,3.52,210103
96,4.00,0,應付商業本票折價,2547710.00,0,210104
97,3.00,1,銀行同業存款,26858380000.00,18.89,2103
98,4.00,0,銀行同業拆放,26858380000.00,18.89,210303
99,3.00,1,應付款項,300767849.00,0.21,2105
100,4.00,0,應付代收款,2503799.00,0,210503
101,4.00,0,應付費用,98772384.00,0.07,210505
102,4.00,0,應付其他稅款,4198374.00,0,210506
103,4.00,0,應付利息,130522728.00,0.09,210509
104,4.00,0,應付佣金,209179.00,0,210511
105,4.00,0,應付再保給付,24974103.00,0.02,210518
106,4.00,0,應付代收保險費,411257.00,0,210525
107,4.00,0,其他應付款,39176025.00,0.03,210598
108,3.00,1,本期所得稅負債,61089810.00,0.04,2106
109,4.00,0,應付所得稅款,61089810.00,0.04,210601
110,3.00,1,預收款項,54011312.00,0.04,2108
111,4.00,0,預收收入,51663036.00,0.04,210803
112,4.00,0,預收保費,2348276.00,0,210804
113,3.00,1,流動金融負債,602147.00,0,2109
114,4.00,0,持有供交易之金融負債評價調整－流動,602147.00,0,210904
115,2.00,1,存款、匯款及金融債券,11296102303.00,7.94,22
116,3.00,1,金融債券,11296102303.00,7.94,2206
117,4.00,0,應付金融債券,11300000000.00,7.95,220601
118,4.00,0,應付金融債券折價,3897697.00,0,220603
119,2.00,1,央行及同業融資,29718345250.00,20.90,23
120,3.00,1,央行融資,29718345250.00,20.90,2301
121,4.00,0,央行其他融資,29718345250.00,20.90,230103
122,2.00,1,長期負債,32104046739.00,22.57,24
123,3.00,1,租賃負債,1958342.00,0,2402
124,4.00,0,租賃負債,1958342.00,0,240201
125,3.00,1,非流動金融負債,32102088397.00,22.57,2403
126,4.00,0,指定為透過損益按公允價值衡量之金融負債－非流動,10200000000.00,7.17,240301
127,4.00,0,指定為透過損益按公允價值衡量之金融負債評價調整－非流動,6400640.00,0,240302
128,4.00,0,持有供交易之金融負債評價調整－非流動,2943437.00,0,240304
129,4.00,0,其他金融負債－非流動,21892744320.00,15.39,240398
130,2.00,1,其他負債,2463439835.50,1.73,28
131,3.00,1,負債準備,1154833614.00,0.81,2801
132,4.00,0,保證責任準備,202927341.00,0.14,280102
133,4.00,0,未滿期保費準備,99015980.00,0.07,280107
134,4.00,0,賠款準備,543217428.00,0.38,280111
135,4.00,0,員工福利負債準備,309672865.00,0.22,280120
136,3.00,1,遞延所得稅負債,38797534.00,0.03,2803
137,4.00,0,估計應付土地增值稅,38797534.00,0.03,280302
138,3.00,1,什項負債,1269808687.50,0.89,2897
139,4.00,0,存入保證金,1738487.00,0,289701
140,4.00,0,應付保管款,2285627.00,0,289702
141,4.00,0,暫收及待結轉帳項,35074410.50,0.02,289703
142,4.00,0,撥入輸保基金,1230710163.00,0.87,289706
143,1.00,1,權益,34358140439.91,24.16,3
144,2.00,1,資本,30600000000.00,21.52,31
145,3.00,1,資本,30600000000.00,21.52,3101
146,4.00,0,資本,30600000000.00,21.52,310101
147,2.00,1,保留盈餘（或累積虧損）,3377763218.26,2.38,33
148,3.00,1,已指撥保留盈餘,3263215876.72,2.29,3301
149,4.00,0,法定公積,1295067678.10,0.91,330101
150,4.00,0,特別公積,1968148198.62,1.38,330102
151,3.00,1,未指撥保留盈餘,114547341.54,0.08,3302
152,4.00,0,累積盈餘,33929759.54,0.02,330201
153,4.00,0,本期損益,80617582.00,0.06,330204
154,2.00,1,累積其他綜合損益,194059893.90,0.14,34
155,3.00,1,國外營運機構財務報表換算之兌換差額,-78353207.10,0.06,3401
156,4.00,0,國外營運機構財務報表換算之兌換差額,-78353207.10,0.06,340101
157,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,272413101.00,0.19,3412
158,4.00,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,272413101.00,0.19,341201
159,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.13,36
160,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.13,3601
161,4.00,0,首次採用國際財務報導準則調整數,186317327.75,0.13,360101
