期間,新台幣NTD/USD,日圓JPY/USD,英鎊USD/GBP,港幣HKD/USD,韓元KRW/USD,加拿大幣CAD/USD,新加坡元SGD/USD,人民幣CNY/USD,澳幣USD/AUD,印尼盾IDR/USD,泰銖THB/USD,馬來西亞幣MYR/USD, 菲律賓披索PHP/USD,歐元USD/EUR,馬克DEM/USD,法國法郎FRF/USD,荷蘭幣NLG/USD,越南盾VND/USD
1962M07,40.00000,360.00000,2.80000,5.71430,130.00000,1.07890,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.89500,-,4.00000,4.93710,3.62000,-
1962M08,40.00000,360.00000,2.80000,5.71430,130.00000,1.07760,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.89500,-,4.00000,4.93710,3.62000,-
1962M09,40.00000,360.00000,2.80000,5.71430,130.00000,1.07680,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.89500,-,4.00000,4.93710,3.62000,-
1962M10,40.00000,360.00000,2.80000,5.71430,130.00000,1.07600,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1962M11,40.00000,360.00000,2.80000,5.71430,130.00000,1.07680,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1962M12,40.00000,360.00000,2.80000,5.71430,130.00000,1.07600,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91500,-,4.00000,4.93710,3.62000,-
1963M01,40.00000,360.00000,2.80000,5.71430,130.00000,1.07710,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91500,-,4.00000,4.93710,3.62000,-
1963M02,40.00000,360.00000,2.80000,5.71430,130.00000,1.07760,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M03,40.00000,360.00000,2.80000,5.71430,130.00000,1.07800,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M04,40.00000,360.00000,2.80000,5.71430,130.00000,1.07680,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M05,40.00000,360.00000,2.80000,5.71430,130.00000,1.07720,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M06,40.00000,360.00000,2.80000,5.71430,130.00000,1.07820,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M07,40.00000,360.00000,2.80000,5.71430,130.00000,1.07970,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M08,40.00000,360.00000,2.80000,5.71430,130.00000,1.08290,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M09,40.00000,360.00000,2.80000,5.71430,130.00000,1.07980,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M10,40.00000,360.00000,2.80000,5.71430,130.00000,1.07790,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M11,40.00000,360.00000,2.80000,5.71430,130.00000,1.07760,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1963M12,40.00000,360.00000,2.80000,5.71430,130.00000,1.07930,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M01,40.00000,360.00000,2.80000,5.71430,130.00000,1.08020,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M02,40.00000,360.00000,2.80000,5.71430,130.00000,1.08000,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M03,40.00000,360.00000,2.80000,5.71430,130.00000,1.08050,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M04,40.00000,360.00000,2.80000,5.71430,130.00000,1.08090,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M05,40.00000,360.00000,2.80000,5.71430,255.80000,1.08090,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M06,40.00000,360.00000,2.80000,5.71430,255.80000,1.08090,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M07,40.00000,360.00000,2.80000,5.71430,255.80000,1.08130,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M08,40.00000,360.00000,2.80000,5.71430,255.80000,1.07870,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M09,40.00000,360.00000,2.80000,5.71430,255.80000,1.07610,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M10,40.00000,360.00000,2.80000,5.71430,255.80000,1.07530,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M11,40.00000,360.00000,2.80000,5.71430,255.80000,1.07390,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1964M12,40.00000,360.00000,2.80000,5.71430,255.80000,1.07460,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M01,40.00000,360.00000,2.80000,5.71430,255.80000,1.07380,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M02,40.00000,360.00000,2.80000,5.71430,255.80000,1.07580,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M03,40.00000,360.00000,2.80000,5.71430,260.50000,1.08110,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M04,40.00000,360.00000,2.80000,5.71430,259.10000,1.07920,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M05,40.00000,360.00000,2.80000,5.71430,266.10000,1.07950,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M06,40.00000,360.00000,2.80000,5.71430,268.20000,1.08230,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M07,40.00000,360.00000,2.80000,5.71430,271.70000,1.08350,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M08,40.00000,360.00000,2.80000,5.71430,272.10000,1.07840,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M09,40.00000,360.00000,2.80000,5.71430,272.10000,1.07640,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M10,40.00000,360.00000,2.80000,5.71430,272.00000,1.07510,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M11,40.00000,360.00000,2.80000,5.71430,271.80000,1.07490,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.91000,-,4.00000,4.93710,3.62000,-
1965M12,40.00000,360.00000,2.80000,5.71430,271.80000,1.07580,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M01,40.00000,360.00000,2.80000,5.71430,271.80000,1.07460,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M02,40.00000,360.00000,2.80000,5.71430,271.70000,1.07630,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M03,40.00000,360.00000,2.80000,5.71430,271.80000,1.07620,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M04,40.00000,360.00000,2.80000,5.71430,271.40000,1.07700,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M05,40.00000,360.00000,2.80000,5.71430,271.20000,1.07670,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M06,40.00000,360.00000,2.80000,5.71430,271.20000,1.07650,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M07,40.00000,360.00000,2.80000,5.71430,271.20000,1.07480,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M08,40.00000,360.00000,2.80000,5.71430,271.20000,1.07510,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M09,40.00000,360.00000,2.80000,5.71430,271.20000,1.07620,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M10,40.00000,360.00000,2.80000,5.71430,271.20000,1.07930,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M11,40.00000,360.00000,2.80000,5.71430,271.20000,1.08200,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1966M12,40.00000,360.00000,2.80000,5.71430,271.20000,1.08310,3.06120,2.46180,1.12000,-,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M01,40.00000,360.00000,2.80000,5.71430,270.40000,1.07950,3.06120,2.46180,1.12000,137.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M02,40.00000,360.00000,2.80000,5.71430,269.90000,1.08060,3.06120,2.46180,1.12000,137.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M03,40.00000,360.00000,2.80000,5.71430,269.90000,1.08200,3.06120,2.46180,1.12000,137.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M04,40.00000,360.00000,2.80000,5.71430,270.10000,1.08240,3.06120,2.46180,1.12000,137.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M05,40.00000,360.00000,2.80000,5.71430,270.20000,1.08210,3.06120,2.46180,1.12000,137.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M06,40.00000,360.00000,2.80000,5.71430,270.10000,1.08040,3.06120,2.46180,1.12000,137.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M07,40.00000,360.00000,2.80000,5.71430,270.20000,1.07780,3.06120,2.46180,1.12000,137.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M08,40.00000,360.00000,2.80000,5.71430,270.30000,1.07580,3.06120,2.46180,1.12000,140.50000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M09,40.00000,360.00000,2.80000,5.71430,270.40000,1.07530,3.06120,2.46180,1.12000,146.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M10,40.00000,360.00000,2.80000,5.71430,270.40000,1.07330,3.06120,2.46180,1.12000,150.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M11,40.00000,360.00000,2.80000,5.71430,270.40000,1.07510,3.06120,2.46180,1.12000,179.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1967M12,40.00000,360.00000,2.40000,6.06060,274.20000,1.08020,3.06120,2.46180,1.12000,220.50000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M01,40.00000,360.00000,2.40000,6.06060,274.60000,1.08470,3.06120,2.46180,1.12000,250.50000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M02,40.00000,360.00000,2.40000,6.06060,274.60000,1.08730,3.06120,2.46180,1.12000,266.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M03,40.00000,360.00000,2.40000,6.06060,274.70000,1.08490,3.06120,2.46180,1.12000,266.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M04,40.00000,360.00000,2.40000,6.06060,274.80000,1.08010,3.06120,2.46180,1.12000,276.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M05,40.00000,360.00000,2.40000,6.06060,274.80000,1.07790,3.06120,2.46180,1.12000,293.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M06,40.00000,360.00000,2.40000,6.06060,274.80000,1.07680,3.06120,2.46180,1.12000,301.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M07,40.00000,360.00000,2.40000,6.06060,274.80000,1.07360,3.06120,2.46180,1.12000,304.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M08,40.00000,360.00000,2.40000,6.06060,275.40000,1.07260,3.06120,2.46180,1.12000,308.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M09,40.00000,360.00000,2.40000,6.06060,278.10000,1.07300,3.06120,2.46180,1.12000,315.50000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M10,40.00000,360.00000,2.40000,6.06060,280.30000,1.07270,3.06120,2.46180,1.12000,323.50000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M11,40.00000,360.00000,2.40000,6.06060,281.50000,1.07300,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1968M12,40.00000,360.00000,2.40000,6.06060,281.70000,1.07310,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1969M01,40.00000,360.00000,2.40000,6.06060,281.60000,1.07270,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1969M02,40.00000,360.00000,2.40000,6.06060,282.10000,1.07440,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1969M03,40.00000,360.00000,2.40000,6.06060,282.70000,1.07670,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1969M04,40.00000,360.00000,2.40000,6.06060,282.90000,1.07620,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1969M05,40.00000,360.00000,2.40000,6.06060,284.50000,1.07700,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1969M06,40.00000,360.00000,2.40000,6.06060,285.00000,1.07950,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1969M07,40.00000,360.00000,2.40000,6.06060,285.40000,1.08060,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1969M08,40.00000,360.00000,2.40000,6.06060,286.90000,1.07810,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,5.55420,3.62000,-
1969M09,40.00000,360.00000,2.40000,6.06060,288.30000,1.07820,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,5.55420,3.62000,-
1969M10,40.00000,360.00000,2.40000,6.06060,290.20000,1.07790,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,4.00000,5.55420,3.62000,-
1969M11,40.00000,360.00000,2.40000,6.06060,303.90000,1.07580,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,3.66000,5.55420,3.62000,-
1969M12,40.00000,360.00000,2.40000,6.06060,304.50000,1.07420,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,3.66000,5.55420,3.62000,-
1970M01,40.00000,360.00000,2.40000,6.06060,304.90000,1.07280,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,3.90000,-,3.66000,5.55420,3.62000,-
1970M02,40.00000,360.00000,2.40000,6.06060,305.90000,1.07310,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,4.20400,-,3.66000,5.55420,3.62000,-
1970M03,40.00000,360.00000,2.40000,6.06060,306.60000,1.07270,3.06120,2.46180,1.12000,326.00000,20.80000,3.06120,6.09600,-,3.66000,5.55420,3.62000,-
1970M04,40.00000,360.00000,2.40000,6.06060,307.70000,1.07280,3.06120,2.46180,1.12000,352.00000,20.80000,3.06120,6.16300,-,3.66000,5.55420,3.62000,-
1970M05,40.00000,360.00000,2.40000,6.06060,308.80000,1.08110,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.12100,-,3.66000,5.55420,3.62000,-
1970M06,40.00000,360.00000,2.40000,6.06060,309.90000,1.03840,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.19200,-,3.66000,5.55420,3.62000,-
1970M07,40.00000,360.00000,2.40000,6.06060,311.40000,1.03200,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.23000,-,3.66000,5.55420,3.62000,-
1970M08,40.00000,360.00000,2.40000,6.06060,312.50000,1.02140,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.27000,-,3.66000,5.55420,3.62000,-
1970M09,40.00000,360.00000,2.40000,6.06060,313.40000,1.01590,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.37000,-,3.66000,5.55420,3.62000,-
1970M10,40.00000,360.00000,2.40000,6.06060,314.20000,1.02140,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.66000,5.55420,3.62000,-
1970M11,40.00000,360.00000,2.40000,6.06060,315.20000,1.02000,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.66000,5.55420,3.62000,-
1970M12,40.00000,360.00000,2.40000,6.06060,316.30000,1.01740,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.66000,5.55420,3.62000,-
1971M01,40.00000,360.00000,2.40000,6.06060,317.70000,1.01160,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.66000,5.55420,3.62000,-
1971M02,40.00000,360.00000,2.40000,6.06060,319.50000,1.00750,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.66000,5.55420,3.62000,-
1971M03,40.00000,360.00000,2.40000,6.06060,321.40000,1.00630,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.66000,5.55420,3.62000,-
1971M04,40.00000,360.00000,2.40000,6.06060,323.30000,1.00760,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.66000,5.55420,3.62000,-
1971M05,40.00000,360.00000,2.40000,6.06060,325.70000,1.00870,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.54840,5.55420,3.55310,-
1971M06,40.00000,360.00000,2.40000,6.06060,332.20000,1.02120,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.51300,5.55420,3.56400,-
1971M07,40.00000,360.00000,2.40000,6.06060,370.80000,1.02110,3.06120,2.46180,1.12000,378.00000,20.80000,3.06120,6.43500,-,3.48200,5.55420,3.56000,-
1971M08,40.00000,355.52000,2.43300,5.98670,370.80000,1.01330,3.06120,2.46180,1.13170,396.50000,20.80000,3.06120,6.42500,-,3.41640,5.55420,3.48700,-
1971M09,40.00000,337.40000,2.46970,5.89780,370.80000,1.01290,3.06120,2.46180,1.14780,415.00000,20.80000,3.06120,6.41100,-,3.36170,5.55420,3.41500,-
1971M10,40.00000,330.42000,2.49100,5.84730,370.80000,1.00440,3.06120,2.46180,1.15760,415.00000,20.80000,3.06120,6.43200,-,3.32610,5.55420,3.35800,-
1971M11,40.00000,328.40000,2.49300,5.84260,370.80000,1.00370,3.06120,2.46180,1.15890,415.00000,20.80000,3.06120,6.43300,-,3.33140,5.55420,3.33200,-
1971M12,40.00000,336.39000,2.52600,5.76630,372.10000,0.99920,2.93500,2.46180,1.17480,415.00000,20.80000,2.95370,6.43500,-,3.46970,5.39110,3.45590,-
1972M01,40.00000,312.23000,2.57200,5.63300,374.70000,1.00590,2.88000,2.26730,1.19100,415.00000,20.80000,2.81960,6.43500,-,3.23180,5.17360,3.21600,-
1972M02,40.00000,304.98000,2.60400,5.58100,379.10000,1.00470,2.85500,2.26730,1.19100,415.00000,20.80000,2.81960,6.43500,-,3.18640,5.08910,3.17800,-
1972M03,40.00000,302.44000,2.62100,5.55600,384.60000,0.99840,2.84000,2.26730,1.19100,415.00000,20.80000,2.81960,6.43500,-,3.17000,5.04160,3.18400,-
1972M04,40.00000,303.56000,2.61000,5.57300,389.80000,0.99560,2.83000,2.26730,1.19100,415.00000,20.80000,2.81960,6.57500,-,3.17780,5.03730,3.21000,-
1972M05,40.00000,304.44000,2.61200,5.56400,394.60000,0.98870,2.83000,2.26730,1.19100,415.00000,20.80000,2.81960,6.76700,-,3.17950,5.01400,3.21200,-
1972M06,40.00000,303.68000,2.57600,5.71900,398.60000,0.97940,2.82000,2.26730,1.19100,415.00000,20.80000,2.81960,6.77200,-,3.17110,5.01580,3.19800,-
1972M07,40.00000,301.11000,2.44300,5.70900,399.40000,0.98390,2.80000,2.21740,1.19100,415.00000,20.80000,2.81960,6.77800,-,3.16010,5.00250,3.18200,-
1972M08,40.00000,301.10000,2.45000,5.68300,399.10000,0.98220,2.78500,2.21740,1.19110,415.00000,20.80000,2.81960,6.78000,-,3.18580,5.00350,3.20800,-
1972M09,40.00000,301.10000,2.44100,5.65900,398.80000,0.98290,2.77500,2.21740,1.19100,415.00000,20.80000,2.81960,6.78000,-,3.19230,5.00580,3.22800,-
1972M10,40.00000,301.10000,2.39600,5.65100,398.60000,0.98260,2.77000,2.21740,1.19070,415.00000,20.80000,2.81960,6.78100,-,3.20670,5.02360,3.23900,-
1972M11,40.00000,301.10000,2.35200,5.65800,398.70000,0.97820,2.77000,2.22720,1.19090,415.00000,20.80000,2.81960,6.78100,-,3.20410,5.04060,3.23000,-
