資料日期,標的證券類別,代號,名稱,股票期貨與股票選擇權未沖銷部位表彰股數或單位數(A),標的證券在外流通股數或已發行(募集、銷售)單位數)(B),比例(=A/B)%
20201106,上櫃股票,PD,泰博,178000,72573057,0.24
20201106,上市股票,IT,晶技,730000,292677730,0.24
20201106,上櫃股票,NC,順達,324000,137746807,0.23
20201106,上市股票,DH,鴻海,29960000,12563704609,0.23
20201106,上市股票,ER,南僑,612000,255242962,0.23
20201106,上市股票,FF,上銀,694000,295056137,0.23
20201106,上市股票,CD,台積電,57736000,25701893110,0.22
20201106,上市股票,GU,全新,382000,167848378,0.22
20201106,上櫃股票,NV,元太,2324000,1039162715,0.22
20201106,上市股票,LI,台郡,770000,337493827,0.22
20201106,上市股票,LM,美利達,618000,285783800,0.21
20201106,上市股票,HC,宏達電,1728000,789828103,0.21
20201106,上市股票,IM,亞光,544000,267883901,0.2
20201106,上市股票,MC,隆達,840000,413411323,0.2
20201106,上櫃股票,PP,宣德,320000,158398000,0.2
20201106,上市股票,FZ,華邦電,7394000,3663746187,0.2
20201106,上市股票,FE,大成鋼,3066000,1571926853,0.19
20201106,上市股票,CX,大同,4140000,2274141916,0.18
20201106,上櫃股票,NB,璟德,114000,62942774,0.18
20201106,上櫃股票,NS,頎邦,1102000,631231976,0.17
20201106,上市股票,KI,台虹,342000,191119692,0.17
20201106,上市股票,KF,康舒,852000,498436225,0.17
20201106,上市股票,GO,漢唐,320000,178007976,0.17
20201106,上市股票,CH,友達,15256000,9329858401,0.16
20201106,上市股票,GH,技嘉,1000000,588922637,0.16
20201106,上市股票,FV,精英,678000,409282383,0.16
20201106,上市股票,IZ,明泰,710000,422745678,0.16
20201106,上市股票,KG,啟碁,598000,380128832,0.15
20201106,上市股票,OP,智邦,792000,539742306,0.14
20201106,上市股票,FR,台達電,3690000,2528968185,0.14
20201106,上市股票,KA,瑞儀,592000,447427263,0.13
20201106,上市股票,DF,台泥,7562331,5525278564,0.13
20201106,上市股票,IH,農林,906000,676742000,0.13
20201106,上櫃股票,PI,力旺,82000,67196179,0.12
20201106,上市股票,KB,聯茂,392000,318307100,0.12
20201106,上市股票,OS,榮成,1416000,1148085727,0.12
20201106,上市股票,DS,宏碁,3786000,2940310487,0.12
20201106,上市股票,FW,友訊,796000,629045900,0.12
20201106,上市股票,GI,微星,994000,815117261,0.12
20201106,上市股票,GR,京元電子,1492000,1187545065,0.12
20201106,上櫃股票,PO,神盾,70000,61667424,0.11
20201106,上市股票,EM,東元,2150000,1836992336,0.11
20201106,上市股票,KK,達方,296000,266800001,0.11
20201106,上市股票,DQ,群創,11262000,9540157110,0.11
20201106,上櫃股票,OT,聯亞,84000,79683337,0.1
20201106,上市股票,OZ,日月光投控,4538000,4223993910,0.1
20201106,上市股票,PH,祥碩,68100,62631249,0.1
20201106,上市股票,HS,長榮航,4896000,4725435256,0.1
20201106,上市股票,GL,正崴,516000,494293031,0.1
20201106,上市股票,MA,葡萄王,122000,127291472,0.09
20201106,上市股票,IP,智原,224000,235350313,0.09
20201106,上櫃股票,NE,欣銓,438000,472659176,0.09
20201106,上櫃股票,PC,智擎,120000,135921449,0.08
20201106,上市股票,HA,瑞軒,652000,773971501,0.08
20201106,上市ETF,PF,元大高股息ETF,2130000,2390034000,0.08
20201106,上市股票,OR,和大,198000,237187513,0.08
20201106,上市股票,JS,和碩,2098000,2541593564,0.08
20201106,上市股票,GN,凌陽,432000,526203141,0.08
20201106,上市股票,CY,南亞科,2330000,2991757940,0.07
20201106,上市股票,GM,億光,326000,425793086,0.07
20201106,上市股票,KC,力成,576000,751720672,0.07
20201106,上櫃股票,NU,網家,82000,108359446,0.07
20201106,上市股票,EG,中石化,2136000,3132255087,0.06
20201106,上市股票,DY,亞泥,2204000,3228304992,0.06
20201106,上市股票,KP,潤泰新,845000,1350468940,0.06
20201106,上市股票,HO,華固,162000,263612726,0.06
20201106,上市股票,HH,中工,842000,1376939067,0.06
20201106,上市股票,DW,潤泰全,278000,460267101,0.06
20201106,上市股票,KW,廣宇,330000,500100493,0.06
20201106,上市股票,CU,中環,696000,1123681200,0.06
20201106,上市股票,CS,華新,1588000,3031749851,0.05
20201106,上市股票,GZ,兆赫,180000,303710719,0.05
20201106,上櫃股票,NX,森鉅,88000,152436634,0.05
20201106,上櫃股票,OH,胡連,48000,90885093,0.05
20201106,上櫃股票,PL,合晶,264000,492374811,0.05
20201106,上櫃股票,NL,世界,826000,1595713135,0.05
20201106,上市股票,HL,興富發,610800,1248091627,0.04
20201106,上市股票,DD,新光金,5632000,12844394063,0.04
20201106,上櫃股票,NJ,榮剛,184000,422908991,0.04
20201106,上市股票,JM,健策,42000,110225402,0.03
20201106,上市股票,IQ,文曄,278000,755681995,0.03
20201106,上市股票,CE,富邦金,3492000,10057603995,0.03
20201106,上櫃股票,NM,中光電,150000,413009110,0.03
20201106,上市股票,MP,精誠,86000,256058304,0.03
20201106,上櫃股票,OX,精測,9800,28829022,0.03
20201106,上市股票,EP,亞德客-KY,60000,176549348,0.03
20201106,上市股票,FG,川湖,28000,86910930,0.03
20201106,上市股票,FN,裕隆,243179,865474914,0.02
20201106,上市股票,CG,仁寶,1116000,4280727954,0.02
20201106,上市股票,GC,鴻準,380000,1377142782,0.02
20201106,上市股票,MJ,致茂,96000,398100437,0.02
20201106,上市股票,CW,佳世達,504000,1914858914,0.02
20201106,上市股票,JW,長虹,64000,259125960,0.02
20201106,上市股票,KL,寶成,828000,2868992031,0.02
20201106,上櫃股票,PQ,金居,68000,239388000,0.02
20201106,上市股票,CF,台塑,1328000,6225997781,0.02
20201106,上市股票,EH,東陽,128000,560157075,0.02
20201106,上市股票,DG,台化,1468000,5729186291,0.02
20201106,上市股票,PG,台灣高鐵,586000,2496293058,0.02
20201106,上市股票,IA,臺企銀,1476200,6917252914,0.02
20201106,上市股票,DX,緯創,554000,2706850892,0.02
20201106,上市股票,HY,中壽,574840,4345743731,0.01
20201106,上市股票,PS,神達,186000,1163367789,0.01
20201106,上市股票,LT,遠傳,350000,3163667281,0.01
20201106,上市股票,LB,健鼎,98000,507104570,0.01
20201106,上市股票,LC,台灣大,454000,3419693535,0.01
20201106,上市股票,CK,國泰金,1890000,12016710128,0.01
20201106,上市股票,CR,遠東新,788000,5028793227,0.01
20201106,上櫃股票,MY,精華,6700,45979862,0.01
20201106,上市股票,CA,南亞,1058000,7790139129,0.01
20201106,上市股票,DZ,大成,98000,793766751,0.01
20201106,上市股票,CQ,統一,712000,5469795421,0.01
20201106,上市股票,LV,中租-KY,242000,1332260971,0.01
20201106,上市股票,DK,廣達,708000,3695654068,0.01
20201106,上市股票,LQ,英業達,472000,3492765724,0.01
20201106,上市股票,GA,聯強,198000,1596313168,0.01
20201106,上市股票,FQ,光寶科,342000,2288804142,0.01
20201106,上市股票,CB,中鋼,1594000,15558860997,0.01
20201106,上市股票,EZ,台肥,12000,945504000,0
20201106,上市股票,FK,正新,296000,3155842166,0
20201106,上市股票,DL,中華電,560000,7620915486,0
20201106,上市股票,LO,合庫金,486000,13158223726,0
20201106,上市股票,PV,緯穎,700,138761682,0
20201106,上市股票,LR,開發金,242000,14674123800,0
20201106,上市股票,DN,玉山金,1228000,12391100000,0
20201106,上市股票,DO,元大金,1082400,11801939914,0
20201106,上市股票,CL,兆豐金,936000,13423823983,0
20201106,上市股票,CM,台新金,771691,10735566170,0
20201106,上市股票,DC,彰銀,458000,10208723606,0
20201106,上市股票,CJ,華南金,511603,12677630810,0
20201106,上市股票,DE,永豐金,944000,11095054106,0
20201106,上市股票,CN,中信金,1354000,19233181698,0
20201106,上市股票,DP,第一金,672000,12659801078,0
20201106,上櫃股票,PZ,信驊,0,29710034,0
20201106,上市股票,JP,大聯大,104000,1611147853,0
20201106,上櫃股票,PX,鈊象,2200,64250756,0
