學校代碼,學校名稱,中文圖書收藏冊數(冊)-總類,中文圖書收藏冊數(冊)-哲學類,中文圖書收藏冊數(冊)-宗教類,中文圖書收藏冊數(冊)-科學類,中文圖書收藏冊數(冊)-應用科學類,中文圖書收藏冊數(冊)-社會科學類,中文圖書收藏冊數(冊)-史地類,中文圖書收藏冊數(冊)-語言文學類,中文圖書收藏冊數(冊)-藝術類,外文圖書收藏冊數(冊),期刊合訂本(未以圖書編目)(冊),線上資料庫(種),光碟及其他類型資料庫(種),電子期刊(種),電子書(種),視聽資料(件),圖書閱覽座位數(個),全年圖書(含視聽資料及其他館藏)借閱人次(人次),全年圖書(含視聽資料及其他館藏)借閱冊次(冊次),全年線上及光碟資料庫(含電子書及電子期刊)檢索(人次),報紙(種),中.日文期刊(種),西文期刊(種)
0036,國立臺南大學,44625,21645,11019,22888,26423,141076,35987,72559,34710,82878,31895,146,0,28440,486879,31564,545,12018,58980,145669,13,1202,262
0037,國立臺北教育大學,41376,23894,7476,23695,26977,117625,37437,90556,32167,80732,28792,100,8,22748,859499,23362,739,34410,118989,729401,10,428,84
0039,國立臺中教育大學,42926,20694,5709,24156,28081,76189,33400,79751,30161,95098,0,90,0,35164,406838,25061,489,48719,117128,519903,11,500,55
0042,國立澎湖科技大學,3870,13003,4612,25951,40877,33975,13578,35880,12549,26248,5476,67,1,69003,194446,11820,470,13855,34126,347252,14,1207,245
0043,國立勤益科技大學,10165,14014,4495,21856,62413,34189,24418,45856,13336,40816,0,112,5,36208,384338,15324,848,33409,61032,494176,10,1393,349
0044,國立體育大學,3284,15352,2712,6964,26537,48553,9899,20969,9269,33201,13184,7,0,92250,14723,12884,240,5932,15612,119343,6,67,16
0046,國立臺北護理健康大學,34174,10852,3029,15136,42103,29032,11868,33850,11585,89250,0,92,0,45539,106559,41902,340,32049,86029,610622,15,195,29
0047,國立高雄餐旅大學,5682,12079,4156,5425,41884,27674,19959,42396,12992,23763,0,251,0,66527,305465,11998,608,35058,81233,492205,12,421,72
0048,國立金門大學,9826,9156,5053,8375,28483,40146,23899,28719,13995,27370,3735,18,2,22639,95982,1213,450,6584,18637,42852,7,413,15
0049,國立臺灣體育運動大學,7928,10329,3031,9191,26510,45374,13140,31001,17482,27612,10333,35,5,5896,134739,11066,140,4244,10735,111880,12,168,77
0050,國立臺中科技大學,29611,22187,5989,21550,62375,53280,27866,66774,21943,54802,24028,195,14,70027,759727,17077,1146,66037,116101,1839534,19,1214,89
0051,國立臺北商業大學,21119,9911,2020,16584,37438,36982,10331,34087,9907,39890,4689,102,1,59804,153350,1226,1104,18925,38240,1051362,9,316,9
0052,國立屏東大學,49123,34000,13502,35361,57773,196139,47140,140564,43789,105546,21797,131,0,70729,361123,23859,1101,57096,171287,7238792,18,2536,569
0053,國立高雄科技大學,40324,35252,14346,75263,165120,134580,51909,127302,34607,167021,120466,765,38,89122,1894734,50377,1994,70557,186921,2508694,49,3328,1539
0144,國立臺灣戲曲學院,3176,8045,2434,3386,10580,11981,10061,38779,21312,5867,0,73,11,6278,38753,11785,220,1054,11349,5867,11,130,10
0221,國立臺南護理專科學校,4549,7581,1842,6251,21397,14007,9658,20438,4412,6303,4721,57,4,26157,10884,7718,152,4666,8819,105515,4,143,16
0222,國立臺東專科學校,4027,6278,1644,8750,26099,10210,6500,18700,7827,3645,82,18,116,13512,6321,1164,320,2777,7453,38229,5,152,2
1001,東海大學,101294,53016,25430,22198,54977,134916,101133,132154,39442,285088,131757,213,4,66069,801559,52821,1400,71777,178815,2643811,14,822,204
1002,輔仁大學,76172,43946,29876,27379,87033,146869,79270,131225,32111,402187,139741,506,3,45128,2603549,52322,2270,89401,228679,5926302,15,1166,529
1003,東吳大學,89164,28736,15918,14956,31741,153809,77738,118438,49123,327722,0,256,0,36750,1752852,41111,2406,80023,219621,2562853,20,724,154
1004,中原大學,14864,33649,26023,61007,112066,113400,33431,98730,41114,239377,0,257,38,65217,1980108,34545,1562,78224,199872,3047099,8,981,144
1005,淡江大學,87549,52391,16847,74774,118631,201952,111877,190870,39789,522122,0,517,30,71730,2585059,69948,3185,137096,284450,611503,23,923,458
1006,中國文化大學,128892,59325,23653,64052,100481,178156,137461,170861,75212,460745,0,253,0,67259,5803536,58995,1827,68029,217457,1515700,13,473,273
1007,逢甲大學,44233,32129,12789,52722,136074,128178,62486,102084,32437,172972,92487,292,28,48159,2573637,48389,1338,63220,140320,2278104,10,906,175
1008,靜宜大學,69708,36856,19450,36282,69705,110125,59543,147663,36850,222022,0,346,10,29464,698663,46041,2299,69015,141534,1817311,23,3165,1835
1009,長庚大學,14403,13073,2343,16652,57653,39473,15732,36242,11704,194197,0,204,4,115764,272840,30539,1348,36556,117765,2073879,14,285,55
1010,元智大學,38109,20516,9906,27641,47781,56295,31611,97969,28766,94786,31799,136,0,62068,380339,35732,1100,45684,86453,688000,0,545,271
1011,中華大學,13915,13089,5073,26369,48003,39419,14775,41258,18622,75818,0,112,0,39301,239632,13401,895,12018,32012,382019,10,348,1
1012,大葉大學,34065,18740,7374,34274,71660,57825,21613,54998,21833,77636,40942,299,3,70522,463413,26795,1124,16505,47978,479371,13,568,174
1013,華梵大學,40171,18515,23567,12201,24523,27158,20281,34574,22348,54586,125,35,19,17271,100727,6888,510,9986,36979,9187,3,1536,579
1014,義守大學,26739,17794,5659,44120,72425,51576,19975,45125,14973,84048,42662,223,0,79523,703879,12787,3220,74822,125849,2699857,6,494,67
1015,世新大學,47882,27789,9086,19474,30662,90906,52358,101822,41048,124906,46052,336,118,43928,19940,27361,1040,64996,100489,1002668,7,476,36
1016,銘傳大學,84380,45649,13298,50860,112547,144702,64788,144139,46668,184740,38062,210,4,67238,1367117,94962,1788,90931,197164,1959733,17,1474,174
1017,實踐大學,32032,20049,6454,20654,57740,73350,28312,63505,34888,87332,9426,135,20,30368,447787,27547,748,61426,128680,452790,19,1556,686
1018,朝陽科技大學,11050,26450,13098,42515,80570,92643,28049,83984,31477,113918,0,229,12,65362,994968,50660,1290,164164,234206,1784664,20,635,114
1019,高雄醫學大學,9222,9047,2653,7841,28265,19059,9522,29001,9765,41105,0,129,2,27902,84495,14024,1163,26559,65211,304537,5,111,11
1020,南華大學,18190,23515,22627,15182,35284,50425,32258,81093,32542,71521,24309,195,10,15554,1793691,25085,534,22158,70028,93311,10,392,234
1021,真理大學,44498,22797,18072,25745,59211,70132,34326,65687,26863,89501,0,101,0,22502,367520,3689,798,13060,30171,93577,13,404,19
1022,大同大學,8795,5905,2532,14345,25425,19685,13093,21660,7521,50548,30119,109,3,25753,173693,7004,564,6212,9393,105300,9,64,91
1023,南臺科技大學,43626,14027,5405,32588,68674,56335,26258,61538,23156,79114,16737,146,0,23356,989763,28199,910,50368,110272,73805,19,500,61
1024,崑山科技大學,23336,21026,8374,28375,68038,48815,24506,67020,24414,35356,31722,215,3,23041,3193530,19744,2000,17818,65425,178515,13,852,236
1025,嘉南藥理大學,36621,22804,7979,29688,74396,48017,24074,55522,21139,53303,3821,177,2,24426,441456,32441,1460,68855,105461,889278,12,832,73
1026,樹德科技大學,17871,23369,9544,22574,54887,53009,25162,67822,28035,64892,21861,62,0,639,128129,20438,500,28509,77024,125709,9,439,23
1027,慈濟大學,9363,15774,16320,12671,37933,38812,20133,51087,14443,68227,56909,204,1,55453,144668,21337,868,26220,49439,1375630,13,409,21
1028,臺北醫學大學,1830,4945,2433,6731,21890,10386,6497,19100,3016,52984,26032,131,0,17107,91225,11001,668,40002,201064,993612,5,468,17
1029,中山醫學大學,11382,9035,3905,12444,41243,22565,10969,26450,6199,64710,82733,120,6,23784,1169544,18377,515,27861,66512,1242333,9,235,24
1030,龍華科技大學,4718,19389,6775,42716,81221,44884,19816,64014,17239,63585,8397,213,0,35568,192494,9339,890,11755,17724,375331,12,195,43
1031,輔英科技大學,7121,15393,7062,21986,57753,34047,15196,52896,12800,36028,29706,345,0,51882,117180,8436,640,28513,80840,1777329,6,621,82
1032,明新科技大學,11109,11615,4178,25655,50828,38608,15917,52965,9845,72715,9029,120,0,87612,593493,29665,738,25424,62926,103204,8,388,14
1033,長榮大學,14876,21465,14022,32000,57779,68422,25301,62699,23102,77199,0,221,2,56138,225219,19815,739,11822,30235,527037,16,1083,193
1034,弘光科技大學,8991,19584,6085,21823,59341,46355,20050,66083,14336,36848,0,76,0,24203,11439,17759,417,49843,96950,508559,16,487,146
1035,中國醫藥大學,13794,11589,4896,14424,78324,21266,17066,41390,12215,57243,33410,127,18,34882,481168,23685,983,43471,95905,457641,5,963,996
1036,健行科技大學,12399,8362,3838,36338,67633,28131,14906,28788,8724,64619,11209,189,0,62072,180047,31735,543,17661,62076,400565,12,381,37
1037,正修科技大學,10401,8228,3365,26605,80370,42513,14041,41056,17531,55670,10680,28,0,54743,82625,24787,1280,19953,46468,208720,10,560,43
1038,萬能科技大學,12774,15739,3124,31219,72876,25709,19328,44667,17649,63252,10723,127,36,31679,41042,16170,479,42928,48248,161685,11,376,70
1039,玄奘大學,18009,16418,26496,12161,25170,57813,24311,45313,15062,59682,7129,138,0,28110,187882,8396,671,11127,27478,253374,7,164,5
1040,建國科技大學,18835,18312,7697,28583,76692,37476,23556,61028,26366,50172,0,106,5,26455,267524,17972,508,37830,121492,161893,15,597,88
1041,明志科技大學,4046,5387,1436,12756,26683,12878,6680,21819,7943,40333,20476,38,13,20051,530829,2938,407,8376,26969,135367,7,98,17
1042,高苑科技大學,6509,13769,5575,33232,72946,41428,19528,43320,22115,44199,24742,96,5,27620,65317,24950,806,13533,41373,71592,12,234,5
1043,大仁科技大學,9620,11737,5623,23678,63203,32310,17076,54937,19220,34022,0,163,7,12191,253467,13251,870,24802,49603,182413,4,502,18
1044,聖約翰科技大學,7571,14816,11996,44057,49236,30438,19443,35696,17367,37136,0,104,6,13120,50408,12743,580,4454,11500,13556,8,318,14
1045,嶺東科技大學,18811,19008,5146,28124,56858,63185,22582,66614,21163,49214,0,92,4,30491,398305,5908,787,47875,50719,300591,13,556,96
1046,中國科技大學,8615,14994,3576,36312,76460,51300,18165,54276,27227,40872,9175,45,0,64,8607,11040,1048,19765,62428,124299,9,363,77
1047,中臺科技大學,11020,15731,7534,27220,67613,41214,15505,53315,23019,57362,0,120,0,43090,54837,16140,1232,39120,73434,608840,9,681,155
1048,亞洲大學,9407,36604,13107,33345,80179,86861,31984,103662,24554,101627,26180,235,0,45692,1035130,12070,516,82563,191137,399000,7,751,52
1049,開南大學,11658,17369,7401,22091,55533,86218,22793,48373,15592,78673,0,121,0,7663,120780,6352,1067,7663,16386,92029,9,384,9
1050,佛光大學,33651,14126,26837,6903,13653,33790,30648,46111,15128,56522,18008,169,29,32676,787968,13919,832,8685,24839,176429,8,446,131
1051,台南應用科技大學,14136,15111,4880,13724,55248,53710,20656,55568,41084,79110,18216,84,11,1330,150876,26434,1180,56546,116114,436298,16,563,196
1052,遠東科技大學,11756,8719,4025,48426,64482,26716,12373,42587,15945,35422,1087,41,0,28885,557380,10338,874,15675,54902,131401,8,916,139
1053,元培醫事科技大學,6465,14156,7296,25355,55456,30886,14523,45211,12914,40037,18748,120,14,48861,350074,7794,542,14345,30533,286023,7,212,4
1054,景文科技大學,11716,11822,5488,29958,50581,56514,17910,48426,15938,65492,0,153,0,45297,96305,13902,450,14253,70362,169096,2,358,5
1055,中華醫事科技大學,4767,12983,5519,18405,56670,29512,12700,42967,10763,18326,18357,95,0,44531,273255,7133,348,12825,26509,827633,3,112,66
1056,東南科技大學,10520,14193,3683,29695,50382,29422,15402,38586,16180,30788,5690,94,0,16550,39416,7390,606,23486,34023,215984,9,430,8
1057,德明財經科技大學,19679,13878,3274,24210,44185,62670,20023,43014,14512,30892,37963,232,12,57084,141064,15363,652,26483,34256,240288,11,846,342
1058,明道大學,7576,16993,7936,14318,38564,32831,17767,55367,19529,42775,3544,63,0,387,88271,5148,300,2928,8141,1996,0,456,21
1060,南開科技大學,8675,11767,3255,17155,39069,28237,18488,42904,16711,23685,23088,123,2,22572,221336,12989,470,3626,12019,190986,15,423,52
1061,中華科技大學,7478,8460,3408,21212,40898,22131,11383,27375,7681,49754,7685,50,0,39275,111791,4346,814,9353,15433,72372,7,712,74
1062,僑光科技大學,16910,9613,3013,18998,38087,49324,15287,33010,10628,39121,15708,74,5,44248,124343,10747,676,50827,95697,218894,10,596,132
1063,育達科技大學,8537,16454,5736,23529,56538,72410,23275,65222,16039,43889,7538,73,0,40180,141203,18016,832,12202,29822,29640,5,513,20
1064,美和科技大學,17143,13599,4748,21847,60284,54061,18077,45792,16488,39102,0,69,0,434,31428,18418,600,19890,65115,1616934,4,419,57
1065,吳鳳科技大學,6573,13049,4180,30878,58317,38199,16814,50615,21474,37394,19378,119,0,22464,100874,10580,423,11553,60931,27298,8,566,80
1066,環球科技大學,10341,16210,4860,20207,53313,49262,20141,53155,32608,49614,0,62,0,26112,72249,12566,507,21157,65313,19298,10,411,79
1067,台灣首府大學,12950,44825,18815,43622,136525,95672,52979,153939,50067,36910,0,56,0,2,17,15564,300,1976,9642,5973,9,501,0
1068,中州科技大學,6787,9800,3379,39266,71647,28645,10668,60176,52750,26804,9423,41,0,3821,48861,11078,580,1697,6625,163183,4,556,7
1069,修平科技大學,11835,13380,3793,24380,67065,31757,18796,44858,10660,36768,250,206,114,46533,60716,19228,710,10096,22363,42078,14,609,136
1070,長庚科技大學,4030,21845,3126,19095,71636,29028,13264,49255,11993,47511,0,53,0,35666,29795,32498,1017,6824,68241,1799407,16,440,176
1071,臺北城市科技大學,10286,9752,2238,26755,50760,23433,13911,40409,11636,20362,26452,57,0,8940,194215,8264,1124,6999,17949,48437,9,865,99
1072,大華科技大學,16308,8205,3756,29038,53096,38607,16791,32529,16668,26234,0,140,43,37519,392771,17065,1015,1987,13756,11375,10,70,0
1073,醒吾科技大學,8219,12269,4816,14738,35220,37124,20403,40995,11720,22602,9820,52,4,33236,114039,9537,1198,13395,30704,95237,8,310,91
1074,南榮科技大學,4420,7012,2684,25256,53139,20021,10266,31029,13539,26008,0,54,0,39,53922,3635,466,3741,21505,976,2,50,0
1075,文藻外語大學,11308,10841,6446,8958,15874,27986,20592,51653,15488,167311,0,143,0,55588,482172,62379,901,42983,170156,533960,21,464,182
1076,華夏科技大學,5189,7737,2549,32606,54770,19311,9900,27281,14163,29920,6656,84,4,23178,154498,7617,340,6247,15307,85349,2,336,96
1077,慈濟科技大學,6633,19696,10721,19589,67218,45354,18878,48997,15617,41875,10180,145,0,25211,21817,30061,595,31187,83692,72191,8,152,8
1078,致理科技大學,11680,13961,4399,24570,45326,57847,19121,56986,13325,35187,9388,152,2,32061,124288,14849,791,21616,57855,151202,11,1245,444
1079,康寧大學,9272,18781,6214,27107,58019,52002,20147,54447,20583,37023,10438,88,0,17264,72642,26150,237,7890,55351,170680,11,455,34
1080,宏國德霖科技大學,5504,7329,3337,24165,52134,37774,9716,29177,10574,28806,14614,98,0,22000,111997,7233,562,18028,35869,63519,85,515,74
1081,東方設計大學,15776,8342,4029,22959,41772,23567,14421,38290,25068,34250,0,60,0,16,93012,20574,450,3240,11248,132171,11,458,122
1082,崇右影藝科技大學,7865,9028,3755,10494,25462,32162,13975,31231,8582,15648,3854,34,0,1,15145,4894,128,7848,23353,43558,6,724,85
1083,台北海洋科技大學,11805,5836,1985,19679,31237,24074,15934,24389,13938,17535,17715,38,0,22480,26754,8462,262,11913,23423,43666,11,520,10
1125,中信金融管理學院,5434,13306,6634,15866,37501,41895,14876,40452,10824,41355,5068,13,0,180,66773,3675,177,1881,4068,3827,1,0,0
1148,大漢技術學院,5633,7630,2948,17972,38889,36120,13259,23710,7471,14579,5266,83,1,14,15284,5587,100,337,1096,88622,2,79,0
1159,和春技術學院,4409,12186,5305,24058,38386,31562,13719,57061,11576,17152,5675,86,5,19724,67126,10531,472,2381,6078,19346,0,437,17
1166,亞東技術學院,19961,9540,2633,21573,46186,21544,13774,27464,10651,22187,25146,52,0,38448,174637,10484,755,5199,8593,111659,15,366,122
1168,南亞技術學院,8733,5393,3356,19130,41364,20851,9511,22098,15223,67438,37271,72,0,37672,17253,7769,811,9961,17997,32079,32,460,116
1176,稻江科技暨管理學院,3863,17023,5800,13668,35289,37992,14558,45723,22357,28295,0,118,2,10324,130508,2454,272,5427,16694,282791,8,195,25
1182,蘭陽技術學院,3509,9723,4298,19125,33529,21240,9376,32021,7552,14009,0,21,0,20,68616,3576,683,1178,8252,425,5,510,12
1183,黎明技術學院,8160,9965,3578,20515,40180,18687,15990,25726,10022,26536,5243,35,0,14735,596501,7891,318,1856,4994,108939,31,313,13
1185,經國管理暨健康學院,17249,12946,5150,8742,38219,27372,12848,38075,11418,20177,0,154,4,46498,653696,10213,234,6474,27265,90921,6,399,102
1188,大同技術學院,5351,14196,4414,13517,39922,34663,12923,33524,8162,14294,247,46,0,0,11689,12789,412,4638,21765,63251,11,342,26
1192,臺灣觀光學院,3852,13628,4640,11481,34036,27533,16350,48367,11547,6716,0,39,0,0,338,5025,72,503,2266,6556,8,215,34
1195,馬偕醫學院,469,2765,1091,2094,9020,3085,2709,13110,2112,11341,518,21,56,14124,12212,1230,122,2519,10175,420124,4,0,0
1196,法鼓文理學院,6835,6069,37382,2119,3447,8384,10476,11960,4541,43166,10794,82,42,24499,111780,10998,313,5555,18452,40744,1,371,100
1282,馬偕醫護管理專科學校,2319,9140,4614,10578,35337,21657,9339,29764,7821,24904,0,50,25,14651,88746,11919,672,11716,26185,32703,7,198,0
1283,仁德醫護管理專科學校,2178,9818,3241,9654,28866,15044,6682,26857,5181,13082,2309,50,0,41690,10744,2755,162,14060,49569,92620,3,375,97
1284,樹人醫護管理專科學校,2641,8843,3423,10524,23925,14912,9234,48742,8755,27429,0,36,0,70311,25035,6108,326,10985,30175,204823,10,348,31
1285,慈惠醫護管理專科學校,2394,13212,4117,8543,34205,17710,8157,31751,6808,14654,3197,21,0,38,7163,4982,660,4220,14551,380060,6,361,22
1286,耕莘健康管理專科學校,4902,8916,3422,9595,27896,14405,7964,24996,6370,19110,2995,31,0,223,81132,10241,765,30260,42350,1357893,3,285,33
1287,敏惠醫護管理專科學校,4200,7430,2451,7099,20227,15434,8258,20916,4007,6740,1184,40,1,0,12467,5912,238,8257,16972,145915,8,172,34
1289,育英醫護管理專科學校,1796,6661,1866,5431,18903,9181,5791,16521,3414,10378,292,47,0,8,1778,10914,150,2393,5351,881445,1,156,0
1293,崇仁醫護管理專科學校,2773,7050,4642,6683,21493,11415,6720,19953,4138,10006,1195,17,0,5481,11270,7710,463,9109,30699,164794,5,157,21
1291,聖母醫護管理專科學校,3448,7037,2281,8555,25579,12668,6867,19709,6033,1330,1181,19,0,0,33062,2525,159,5607,24427,62851,3,112,0
1292,新生醫護管理專科學校,2008,7280,1939,5161,19452,13994,7743,21054,5467,11947,239,27,0,0,80082,4027,136,4536,12247,402636,10,189,16
3002,臺北市立大學,56078,22533,5497,24838,29557,102810,33312,67731,29548,89517,26368,333,0,48059,356236,23307,658,25426,56728,861634,22,373,26
