年,週,就診類別,年齡別,縣市,腹瀉健保就診人次,健保就診總人次
2008,14,門診,15-24,台中市,1791,42366
2008,14,門診,15-24,台北市,1174,29428
2008,14,門診,15-24,台東縣,49,1808
2008,14,門診,15-24,台南市,1118,25315
2008,14,門診,15-24,宜蘭縣,148,4528
2008,14,門診,15-24,花蓮縣,102,3675
2008,14,門診,15-24,金門縣,28,1050
2008,14,門診,15-24,南投縣,313,5610
2008,14,門診,15-24,屏東縣,412,9684
2008,14,門診,15-24,苗栗縣,295,5869
2008,14,門診,15-24,桃園市,1089,21499
2008,14,門診,15-24,高雄市,1792,37305
2008,14,門診,15-24,基隆市,202,4204
2008,14,門診,15-24,連江縣,7,193
2008,14,門診,15-24,雲林縣,336,7877
2008,14,門診,15-24,新北市,2154,42601
2008,14,門診,15-24,新竹市,252,5494
2008,14,門診,15-24,新竹縣,294,4678
2008,14,門診,15-24,嘉義市,240,6257
2008,14,門診,15-24,嘉義縣,224,3653
2008,14,門診,15-24,彰化縣,676,17731
2008,14,門診,15-24,澎湖縣,60,2198
2008,14,門診,25-64,台中市,6957,241272
2008,14,門診,25-64,台北市,4938,216131
2008,14,門診,25-64,台東縣,365,13909
2008,14,門診,25-64,台南市,4352,158819
2008,14,門診,25-64,宜蘭縣,658,29498
2008,14,門診,25-64,花蓮縣,470,24876
2008,14,門診,25-64,金門縣,69,4133
2008,14,門診,25-64,南投縣,1214,36264
2008,14,門診,25-64,屏東縣,1649,65721
2008,14,門診,25-64,苗栗縣,1088,34898
2008,14,門診,25-64,桃園市,4110,132300
2008,14,門診,25-64,高雄市,8293,255494
2008,14,門診,25-64,基隆市,841,28653
2008,14,門診,25-64,連江縣,13,457
2008,14,門診,25-64,雲林縣,1596,52124
2008,14,門診,25-64,新北市,8265,249851
2008,14,門診,25-64,新竹市,843,32372
2008,14,門診,25-64,新竹縣,889,26093
2008,14,門診,25-64,嘉義市,1329,38752
2008,14,門診,25-64,嘉義縣,1033,28527
2008,14,門診,25-64,彰化縣,2725,95805
2008,14,門診,25-64,澎湖縣,245,11421
2008,14,門診,5-14,台中市,3060,73405
2008,14,門診,5-14,台北市,1626,45971
2008,14,門診,5-14,台東縣,107,3161
2008,14,門診,5-14,台南市,1858,41744
2008,14,門診,5-14,宜蘭縣,293,8282
2008,14,門診,5-14,花蓮縣,197,5424
2008,14,門診,5-14,金門縣,51,1475
2008,14,門診,5-14,南投縣,593,12124
2008,14,門診,5-14,屏東縣,707,17791
2008,14,門診,5-14,苗栗縣,669,10542
2008,14,門診,5-14,桃園市,1990,43398
2008,14,門診,5-14,高雄市,2635,61721
2008,14,門診,5-14,基隆市,481,7314
2008,14,門診,5-14,連江縣,0,125
2008,14,門診,5-14,雲林縣,815,16232
2008,14,門診,5-14,新北市,3396,77209
2008,14,門診,5-14,新竹市,420,9870
2008,14,門診,5-14,新竹縣,437,10036
2008,14,門診,5-14,嘉義市,468,10949
2008,14,門診,5-14,嘉義縣,513,8087
2008,14,門診,5-14,彰化縣,1124,32923
2008,14,門診,5-14,澎湖縣,129,2796
2008,14,門診,65+,台中市,1766,83452
2008,14,門診,65+,台北市,1365,95672
2008,14,門診,65+,台東縣,175,8533
2008,14,門診,65+,台南市,1628,73063
2008,14,門診,65+,宜蘭縣,326,17802
2008,14,門診,65+,花蓮縣,198,13261
2008,14,門診,65+,金門縣,30,1675
2008,14,門診,65+,南投縣,528,21107
2008,14,門診,65+,屏東縣,800,38516
2008,14,門診,65+,苗栗縣,462,19343
2008,14,門診,65+,桃園市,1064,46376
2008,14,門診,65+,高雄市,2625,102916
2008,14,門診,65+,基隆市,331,13491
2008,14,門診,65+,連江縣,3,143
2008,14,門診,65+,雲林縣,769,29310
2008,14,門診,65+,新北市,1807,69656
2008,14,門診,65+,新竹市,194,11115
2008,14,門診,65+,新竹縣,298,11355
2008,14,門診,65+,嘉義市,473,17151
2008,14,門診,65+,嘉義縣,625,20525
2008,14,門診,65+,彰化縣,1050,44126
2008,14,門診,65+,澎湖縣,113,6980
2008,15,住院,0-4,台中市,42,302
2008,15,住院,0-4,台北市,42,510
2008,15,住院,0-4,台東縣,1,43
2008,15,住院,0-4,台南市,4,51
2008,15,住院,0-4,宜蘭縣,0,98
2008,15,住院,0-4,花蓮縣,7,43
2008,15,住院,0-4,金門縣,1,12
2008,15,住院,0-4,南投縣,0,12
2008,15,住院,0-4,屏東縣,0,53
2008,15,住院,0-4,苗栗縣,0,2
2008,15,住院,0-4,桃園市,6,339
2008,15,住院,0-4,高雄市,8,249
2008,15,住院,0-4,基隆市,1,33
2008,15,住院,0-4,連江縣,0,4
2008,15,住院,0-4,雲林縣,0,2
2008,15,住院,0-4,新北市,15,129
2008,15,住院,0-4,新竹市,2,78
2008,15,住院,0-4,新竹縣,4,30
2008,15,住院,0-4,嘉義市,9,44
2008,15,住院,0-4,嘉義縣,0,56
2008,15,住院,0-4,彰化縣,44,231
2008,15,住院,15-24,台中市,6,283
2008,15,住院,15-24,台北市,2,306
2008,15,住院,15-24,台東縣,0,19
2008,15,住院,15-24,台南市,0,77
2008,15,住院,15-24,宜蘭縣,0,52
2008,15,住院,15-24,花蓮縣,0,53
2008,15,住院,15-24,金門縣,0,6
2008,15,住院,15-24,南投縣,1,19
2008,15,住院,15-24,屏東縣,0,50
2008,15,住院,15-24,苗栗縣,1,25
2008,15,住院,15-24,桃園市,2,202
2008,15,住院,15-24,高雄市,1,191
2008,15,住院,15-24,基隆市,0,18
2008,15,住院,15-24,連江縣,0,1
2008,15,住院,15-24,雲林縣,0,32
2008,15,住院,15-24,新北市,2,161
2008,15,住院,15-24,新竹市,1,33
2008,15,住院,15-24,新竹縣,0,14
2008,15,住院,15-24,嘉義市,0,18
2008,15,住院,15-24,嘉義縣,0,36
2008,15,住院,15-24,彰化縣,0,117
2008,15,住院,15-24,澎湖縣,0,6
2008,15,住院,25-64,台中市,25,2745
2008,15,住院,25-64,台北市,28,4697
2008,15,住院,25-64,台東縣,0,193
2008,15,住院,25-64,台南市,4,1134
2008,15,住院,25-64,宜蘭縣,4,581
2008,15,住院,25-64,花蓮縣,2,439
2008,15,住院,25-64,金門縣,0,22
2008,15,住院,25-64,南投縣,2,141
2008,15,住院,25-64,屏東縣,0,358
2008,15,住院,25-64,苗栗縣,4,137
2008,15,住院,25-64,桃園市,3,2135
2008,15,住院,25-64,高雄市,5,2507
2008,15,住院,25-64,基隆市,3,348
2008,15,住院,25-64,連江縣,0,1
2008,15,住院,25-64,雲林縣,1,230
2008,15,住院,25-64,新北市,18,1691
2008,15,住院,25-64,新竹市,0,321
2008,15,住院,25-64,新竹縣,1,128
2008,15,住院,25-64,嘉義市,1,319
2008,15,住院,25-64,嘉義縣,3,549
2008,15,住院,25-64,彰化縣,27,1196
2008,15,住院,25-64,澎湖縣,1,14
2008,15,住院,5-14,台中市,20,186
2008,15,住院,5-14,台北市,31,284
2008,15,住院,5-14,台東縣,0,24
2008,15,住院,5-14,台南市,1,47
2008,15,住院,5-14,宜蘭縣,0,56
2008,15,住院,5-14,花蓮縣,1,31
2008,15,住院,5-14,金門縣,0,4
2008,15,住院,5-14,南投縣,0,5
2008,15,住院,5-14,屏東縣,1,24
2008,15,住院,5-14,苗栗縣,0,1
2008,15,住院,5-14,桃園市,4,193
2008,15,住院,5-14,高雄市,10,189
2008,15,住院,5-14,基隆市,1,24
2008,15,住院,5-14,連江縣,0,1
2008,15,住院,5-14,雲林縣,0,6
2008,15,住院,5-14,新北市,6,81
2008,15,住院,5-14,新竹市,1,34
2008,15,住院,5-14,新竹縣,0,14
2008,15,住院,5-14,嘉義市,2,13
2008,15,住院,5-14,嘉義縣,1,40
2008,15,住院,5-14,彰化縣,10,112
2008,15,住院,65+,台中市,16,1546
2008,15,住院,65+,台北市,18,2986
2008,15,住院,65+,台東縣,0,148
2008,15,住院,65+,台南市,0,523
2008,15,住院,65+,宜蘭縣,0,400
2008,15,住院,65+,花蓮縣,6,291
2008,15,住院,65+,金門縣,1,17
2008,15,住院,65+,南投縣,1,83
2008,15,住院,65+,屏東縣,0,274
2008,15,住院,65+,苗栗縣,0,89
2008,15,住院,65+,桃園市,3,1186
2008,15,住院,65+,高雄市,3,1228
2008,15,住院,65+,基隆市,0,289
2008,15,住院,65+,雲林縣,1,164
2008,15,住院,65+,新北市,8,930
2008,15,住院,65+,新竹市,0,151
2008,15,住院,65+,新竹縣,1,76
2008,15,住院,65+,嘉義市,0,183
2008,15,住院,65+,嘉義縣,0,446
2008,15,住院,65+,彰化縣,24,794
2008,15,住院,65+,澎湖縣,1,20
2008,15,門診,0-4,台中市,3415,48501
2008,15,門診,0-4,台北市,1767,29453
2008,15,門診,0-4,台東縣,135,2574
2008,15,門診,0-4,台南市,1807,28235
2008,15,門診,0-4,宜蘭縣,433,6515
2008,15,門診,0-4,花蓮縣,211,4320
2008,15,門診,0-4,金門縣,66,1185
2008,15,門診,0-4,南投縣,569,7868
2008,15,門診,0-4,屏東縣,833,12313
2008,15,門診,0-4,苗栗縣,856,8340
2008,15,門診,0-4,桃園市,2859,34519
2008,15,門診,0-4,高雄市,2718,37772
2008,15,門診,0-4,基隆市,424,4777
2008,15,門診,0-4,連江縣,2,107
2008,15,門診,0-4,雲林縣,868,12397
2008,15,門診,0-4,新北市,3204,50696
2008,15,門診,0-4,新竹市,584,7344
2008,15,門診,0-4,新竹縣,557,8156
2008,15,門診,0-4,嘉義市,652,7458
2008,15,門診,0-4,嘉義縣,366,4847
2008,15,門診,0-4,彰化縣,1518,24381
2008,15,門診,0-4,澎湖縣,104,1661
2008,15,門診,15-24,台中市,2124,51798
2008,15,門診,15-24,台北市,1456,40664
2008,15,門診,15-24,台東縣,60,2275
2008,15,門診,15-24,台南市,1349,31748
2008,15,門診,15-24,宜蘭縣,199,5797
2008,15,門診,15-24,花蓮縣,151,4976
2008,15,門診,15-24,金門縣,25,1180
2008,15,門診,15-24,南投縣,301,6048
2008,15,門診,15-24,屏東縣,411,11427
2008,15,門診,15-24,苗栗縣,369,7284
2008,15,門診,15-24,桃園市,1514,30076
2008,15,門診,15-24,高雄市,1955,43919
2008,15,門診,15-24,基隆市,272,5498
2008,15,門診,15-24,連江縣,10,280
2008,15,門診,15-24,雲林縣,473,9349
2008,15,門診,15-24,新北市,2678,56688
2008,15,門診,15-24,新竹市,331,7704
2008,15,門診,15-24,新竹縣,385,6187
2008,15,門診,15-24,嘉義市,320,7164
2008,15,門診,15-24,嘉義縣,357,4561
2008,15,門診,15-24,彰化縣,794,20131
2008,15,門診,15-24,澎湖縣,83,2526
2008,15,門診,25-64,台中市,7598,315443
2008,15,門診,25-64,台北市,5962,329126
2008,15,門診,25-64,台東縣,386,18989
2008,15,門診,25-64,台南市,4694,201148
2008,15,門診,25-64,宜蘭縣,855,42315
2008,15,門診,25-64,花蓮縣,538,35911
2008,15,門診,25-64,金門縣,87,5859
2008,15,門診,25-64,南投縣,1297,45984
2008,15,門診,25-64,屏東縣,1743,80502
2008,15,門診,25-64,苗栗縣,1362,47860
2008,15,門診,25-64,桃園市,5324,195217
2008,15,門診,25-64,高雄市,8628,324083
2008,15,門診,25-64,基隆市,992,42168
2008,15,門診,25-64,連江縣,13,694
2008,15,門診,25-64,雲林縣,1968,66879
2008,15,門診,25-64,新北市,9953,357508
2008,15,門診,25-64,新竹市,1055,45380
2008,15,門診,25-64,新竹縣,1152,38501
2008,15,門診,25-64,嘉義市,1540,49751
2008,15,門診,25-64,嘉義縣,1055,37573
2008,15,門診,25-64,彰化縣,3270,127339
2008,15,門診,25-64,澎湖縣,292,14280
2008,15,門診,5-14,台中市,3388,79968
2008,15,門診,5-14,台北市,1991,54676
2008,15,門診,5-14,台東縣,134,3931
2008,15,門診,5-14,台南市,1955,43617
2008,15,門診,5-14,宜蘭縣,400,10519
2008,15,門診,5-14,花蓮縣,216,6720
2008,15,門診,5-14,金門縣,38,1724
2008,15,門診,5-14,南投縣,629,12734
2008,15,門診,5-14,屏東縣,737,19311
2008,15,門診,5-14,苗栗縣,859,12840
2008,15,門診,5-14,桃園市,2626,54639
2008,15,門診,5-14,高雄市,2792,63953
2008,15,門診,5-14,基隆市,536,8346
2008,15,門診,5-14,連江縣,3,144
2008,15,門診,5-14,雲林縣,1011,18673
2008,15,門診,5-14,新北市,4002,90441
2008,15,門診,5-14,新竹市,574,11808
2008,15,門診,5-14,新竹縣,692,11926
2008,15,門診,5-14,嘉義市,500,11292
2008,15,門診,5-14,嘉義縣,573,8770
2008,15,門診,5-14,彰化縣,1422,35769
2008,15,門診,5-14,澎湖縣,137,2864
2008,15,門診,65+,台中市,2209,116178
2008,15,門診,65+,台北市,1687,161281
2008,15,門診,65+,台東縣,210,12432
2008,15,門診,65+,台南市,1925,98699
2008,15,門診,65+,宜蘭縣,494,27388
2008,15,門診,65+,花蓮縣,201,19404
2008,15,門診,65+,金門縣,30,3079
2008,15,門診,65+,南投縣,624,28380
2008,15,門診,65+,屏東縣,885,49376
2008,15,門診,65+,苗栗縣,574,28171
2008,15,門診,65+,桃園市,1445,74023
2008,15,門診,65+,高雄市,2934,140899
2008,15,門診,65+,基隆市,436,21703
2008,15,門診,65+,連江縣,6,175
2008,15,門診,65+,雲林縣,1023,41037
2008,15,門診,65+,新北市,2365,106938
2008,15,門診,65+,新竹市,247,16655
2008,15,門診,65+,新竹縣,390,17229
2008,15,門診,65+,嘉義市,584,24103
2008,15,門診,65+,嘉義縣,726,29255
2008,15,門診,65+,彰化縣,1388,62669
2008,15,門診,65+,澎湖縣,133,9189
2008,16,住院,0-4,台中市,31,291
2008,16,住院,0-4,台北市,36,442
2008,16,住院,0-4,台東縣,0,35
2008,16,住院,0-4,台南市,5,61
2008,16,住院,0-4,宜蘭縣,2,125
2008,16,住院,0-4,花蓮縣,1,37
2008,16,住院,0-4,金門縣,1,12
2008,16,住院,0-4,南投縣,0,9
2008,16,住院,0-4,屏東縣,4,54
2008,16,住院,0-4,苗栗縣,0,3
2008,16,住院,0-4,桃園市,6,316
2008,16,住院,0-4,高雄市,8,270
2008,16,住院,0-4,基隆市,2,41
2008,16,住院,0-4,雲林縣,0,4
2008,16,住院,0-4,新北市,7,106
2008,16,住院,0-4,新竹市,6,101
2008,16,住院,0-4,新竹縣,3,24
2008,16,住院,0-4,嘉義市,2,35
2008,16,住院,0-4,嘉義縣,3,50
2008,16,住院,0-4,彰化縣,37,254
2008,16,住院,15-24,台中市,8,274
2008,16,住院,15-24,台北市,2,348
2008,16,住院,15-24,台東縣,0,30
2008,16,住院,15-24,台南市,1,82
2008,16,住院,15-24,宜蘭縣,0,43
2008,16,住院,15-24,花蓮縣,0,33
2008,16,住院,15-24,金門縣,0,6
2008,16,住院,15-24,南投縣,0,17
2008,16,住院,15-24,屏東縣,0,43
2008,16,住院,15-24,苗栗縣,1,18
2008,16,住院,15-24,桃園市,0,176
2008,16,住院,15-24,高雄市,1,224
2008,16,住院,15-24,基隆市,0,25
2008,16,住院,15-24,連江縣,0,4
2008,16,住院,15-24,雲林縣,0,24
2008,16,住院,15-24,新北市,1,162
2008,16,住院,15-24,新竹市,0,31
2008,16,住院,15-24,新竹縣,0,19
2008,16,住院,15-24,嘉義市,0,19
2008,16,住院,15-24,嘉義縣,0,26
2008,16,住院,15-24,彰化縣,9,109
2008,16,住院,15-24,澎湖縣,0,2
2008,16,住院,25-64,台中市,23,2643
2008,16,住院,25-64,台北市,25,4434
2008,16,住院,25-64,台東縣,0,183
2008,16,住院,25-64,台南市,4,1033
2008,16,住院,25-64,宜蘭縣,0,442
2008,16,住院,25-64,花蓮縣,4,472
2008,16,住院,25-64,金門縣,1,30
2008,16,住院,25-64,南投縣,1,110
2008,16,住院,25-64,屏東縣,0,340
2008,16,住院,25-64,苗栗縣,3,119
2008,16,住院,25-64,桃園市,9,1975
2008,16,住院,25-64,高雄市,9,2384
2008,16,住院,25-64,基隆市,2,362
2008,16,住院,25-64,連江縣,0,2
2008,16,住院,25-64,雲林縣,2,221
2008,16,住院,25-64,新北市,6,1565
2008,16,住院,25-64,新竹市,3,392
2008,16,住院,25-64,新竹縣,2,129
2008,16,住院,25-64,嘉義市,0,329
2008,16,住院,25-64,嘉義縣,1,494
2008,16,住院,25-64,彰化縣,18,1143
2008,16,住院,25-64,澎湖縣,0,15
2008,16,住院,5-14,台中市,13,190
2008,16,住院,5-14,台北市,17,277
2008,16,住院,5-14,台東縣,0,23
2008,16,住院,5-14,台南市,0,33
2008,16,住院,5-14,宜蘭縣,0,51
2008,16,住院,5-14,花蓮縣,1,27
2008,16,住院,5-14,金門縣,0,4
2008,16,住院,5-14,南投縣,0,5
2008,16,住院,5-14,屏東縣,1,22
2008,16,住院,5-14,苗栗縣,0,4
2008,16,住院,5-14,桃園市,8,185
2008,16,住院,5-14,高雄市,4,166
2008,16,住院,5-14,基隆市,1,23
2008,16,住院,5-14,雲林縣,0,6
2008,16,住院,5-14,新北市,3,56
2008,16,住院,5-14,新竹市,3,31
2008,16,住院,5-14,新竹縣,0,12
2008,16,住院,5-14,嘉義市,1,17
2008,16,住院,5-14,嘉義縣,0,40
2008,16,住院,5-14,彰化縣,16,129
2008,16,住院,65+,台中市,19,1474
2008,16,住院,65+,台北市,19,2787
2008,16,住院,65+,台東縣,0,148
2008,16,住院,65+,台南市,0,558
2008,16,住院,65+,宜蘭縣,0,357
2008,16,住院,65+,花蓮縣,2,277
2008,16,住院,65+,金門縣,0,22
2008,16,住院,65+,南投縣,1,71
2008,16,住院,65+,屏東縣,2,201
2008,16,住院,65+,苗栗縣,0,78
2008,16,住院,65+,桃園市,2,1134
2008,16,住院,65+,高雄市,6,1199
2008,16,住院,65+,基隆市,1,265
2008,16,住院,65+,連江縣,1,5
2008,16,住院,65+,雲林縣,0,154
2008,16,住院,65+,新北市,11,893
2008,16,住院,65+,新竹市,1,195
2008,16,住院,65+,新竹縣,0,90
2008,16,住院,65+,嘉義市,0,162
2008,16,住院,65+,嘉義縣,8,423
2008,16,住院,65+,彰化縣,22,774
2008,16,住院,65+,澎湖縣,1,9
2008,16,門診,0-4,台中市,3110,47669
2008,16,門診,0-4,台北市,1683,30056
2008,16,門診,0-4,台東縣,114,2477
2008,16,門診,0-4,台南市,1795,27075
2008,16,門診,0-4,宜蘭縣,379,6717
2008,16,門診,0-4,花蓮縣,177,4088
2008,16,門診,0-4,金門縣,68,1242
2008,16,門診,0-4,南投縣,608,7998
2008,16,門診,0-4,屏東縣,849,11708
2008,16,門診,0-4,苗栗縣,886,8276
2008,16,門診,0-4,桃園市,2611,34330
2008,16,門診,0-4,高雄市,2684,36908
2008,16,門診,0-4,基隆市,442,4718
2008,16,門診,0-4,連江縣,7,129
2008,16,門診,0-4,雲林縣,782,11905
2008,16,門診,0-4,新北市,3063,50256
2008,16,門診,0-4,新竹市,592,7760
2008,16,門診,0-4,新竹縣,475,8040
2008,16,門診,0-4,嘉義市,564,7021
2008,16,門診,0-4,嘉義縣,335,4562
2008,16,門診,0-4,彰化縣,1537,23866
2008,16,門診,0-4,澎湖縣,83,1524
2008,16,門診,15-24,台中市,1923,50092
2008,16,門診,15-24,台北市,1261,40591
2008,16,門診,15-24,台東縣,51,2142
2008,16,門診,15-24,台南市,1268,30580
2008,16,門診,15-24,宜蘭縣,204,5673
2008,16,門診,15-24,花蓮縣,139,4798
2008,16,門診,15-24,金門縣,20,1378
2008,16,門診,15-24,南投縣,291,6134
2008,16,門診,15-24,屏東縣,358,10987
2008,16,門診,15-24,苗栗縣,289,7191
2008,16,門診,15-24,桃園市,1451,30595
2008,16,門診,15-24,高雄市,1817,43311
2008,16,門診,15-24,基隆市,224,5372
2008,16,門診,15-24,連江縣,8,278
2008,16,門診,15-24,雲林縣,383,9109
2008,16,門診,15-24,新北市,2467,56372
2008,16,門診,15-24,新竹市,283,7759
2008,16,門診,15-24,新竹縣,319,6296
2008,16,門診,15-24,嘉義市,279,6901
2008,16,門診,15-24,嘉義縣,264,4202
2008,16,門診,15-24,彰化縣,828,20135
2008,16,門診,15-24,澎湖縣,84,2279
2008,16,門診,25-64,台中市,7032,308809
2008,16,門診,25-64,台北市,5264,324127
2008,16,門診,25-64,台東縣,319,18577
2008,16,門診,25-64,台南市,4325,195123
2008,16,門診,25-64,宜蘭縣,757,40628
2008,16,門診,25-64,花蓮縣,492,34647
2008,16,門診,25-64,金門縣,64,6003
2008,16,門診,25-64,南投縣,1324,45504
2008,16,門診,25-64,屏東縣,1692,77414
2008,16,門診,25-64,苗栗縣,1223,45870
2008,16,門診,25-64,桃園市,4930,191850
2008,16,門診,25-64,高雄市,8019,317613
2008,16,門診,25-64,基隆市,950,40991
2008,16,門診,25-64,連江縣,16,659
2008,16,門診,25-64,雲林縣,1838,65720
2008,16,門診,25-64,新北市,8933,346087
2008,16,門診,25-64,新竹市,1040,47441
2008,16,門診,25-64,新竹縣,968,37125
2008,16,門診,25-64,嘉義市,1506,48356
2008,16,門診,25-64,嘉義縣,1084,36414
2008,16,門診,25-64,彰化縣,3055,124431
2008,16,門診,25-64,澎湖縣,259,13915
2008,16,門診,5-14,台中市,2881,73934
2008,16,門診,5-14,台北市,1717,53618
2008,16,門診,5-14,台東縣,115,3883
2008,16,門診,5-14,台南市,1754,40656
2008,16,門診,5-14,宜蘭縣,336,9694
2008,16,門診,5-14,花蓮縣,211,6807
2008,16,門診,5-14,金門縣,45,1819
2008,16,門診,5-14,南投縣,550,12472
2008,16,門診,5-14,屏東縣,675,18727
2008,16,門診,5-14,苗栗縣,670,12034
2008,16,門診,5-14,桃園市,2218,51938
2008,16,門診,5-14,高雄市,2548,61207
2008,16,門診,5-14,基隆市,461,8180
2008,16,門診,5-14,連江縣,6,165
2008,16,門診,5-14,雲林縣,811,17858
2008,16,門診,5-14,新北市,3373,86995
2008,16,門診,5-14,新竹市,472,11472
2008,16,門診,5-14,新竹縣,500,11014
2008,16,門診,5-14,嘉義市,448,10869
2008,16,門診,5-14,嘉義縣,492,8307
2008,16,門診,5-14,彰化縣,1377,35157
2008,16,門診,5-14,澎湖縣,142,2874
2008,16,門診,65+,台中市,2112,111965
2008,16,門診,65+,台北市,1725,158171
2008,16,門診,65+,台東縣,189,12292
2008,16,門診,65+,台南市,1829,94786
2008,16,門診,65+,宜蘭縣,409,26213
