核准年月,行業代碼,行業名稱,件數,金額-千美元
7601,B05,石油及天然氣礦業,3,6878
7601,B06,砂、石採取及其他礦業,1,3198
7601,C08,食品及飼品製造業,2,8077
7601,C11,紡織業,6,13101
7601,C14,木竹製品製造業,9,39584
7601,C15,紙漿、紙及紙製品製造業,1,750
7601,C16,印刷及資料儲存媒體複製業,1,5000
7601,C18,化學材料及肥料製造業,8,4302
7601,C23,非金屬礦物製品製造業,11,8981
7601,C25,金屬製品製造業,3,12880
7701,A01,農、牧業,1,300
7701,A02,林業,1,400
7701,B05,石油及天然氣礦業,4,5647
7701,B06,砂、石採取及其他礦業,4,2740
7701,C08,食品及飼品製造業,3,5570
7701,C11,紡織業,7,32365
7701,C14,木竹製品製造業,25,39486
7701,C15,紙漿、紙及紙製品製造業,1,158
7701,C18,化學材料及肥料製造業,21,15928
7701,C22,塑膠製品製造業,1,4000
7701,C23,非金屬礦物製品製造業,41,111630
7701,C25,金屬製品製造業,1,512
7801,A01,農、牧業,1,350
7801,B05,石油及天然氣礦業,8,37641
7801,B06,砂、石採取及其他礦業,3,6138
7801,C08,食品及飼品製造業,5,40645
7801,C11,紡織業,19,436642
7801,C14,木竹製品製造業,56,121852
7801,C15,紙漿、紙及紙製品製造業,3,6860
7801,C16,印刷及資料儲存媒體複製業,3,27719
7801,C17,石油及煤製品製造業,3,9909
7801,C18,化學材料及肥料製造業,26,10672
7801,C22,塑膠製品製造業,11,172372
7801,C23,非金屬礦物製品製造業,14,54426
7801,C25,金屬製品製造業,1,5760
7901,A01,農、牧業,1,4988
7901,B05,石油及天然氣礦業,28,216598
7901,B06,砂、石採取及其他礦業,13,26401
7901,C08,食品及飼品製造業,7,11289
7901,C11,紡織業,26,232254
7901,C14,木竹製品製造業,90,423921
7901,C15,紙漿、紙及紙製品製造業,2,4886
7901,C16,印刷及資料儲存媒體複製業,5,9348
7901,C17,石油及煤製品製造業,10,17432
7901,C18,化學材料及肥料製造業,81,61812
7901,C22,塑膠製品製造業,35,498481
7901,C23,非金屬礦物製品製造業,14,43238
7901,C25,金屬製品製造業,3,1558
8001,A01,農、牧業,1,7500
8001,A03,漁業,1,1375
8001,B05,石油及天然氣礦業,14,68915
8001,B06,砂、石採取及其他礦業,6,66217
8001,C08,食品及飼品製造業,12,42576
8001,C11,紡織業,44,490933
8001,C14,木竹製品製造業,85,209308
8001,C15,紙漿、紙及紙製品製造業,10,7878
8001,C16,印刷及資料儲存媒體複製業,4,19021
8001,C17,石油及煤製品製造業,2,4299
8001,C18,化學材料及肥料製造業,134,84328
8001,C22,塑膠製品製造業,28,403740
8001,C23,非金屬礦物製品製造業,21,246580
8001,C25,金屬製品製造業,2,3360
8005,C2521,金屬結構製造業,1,200.738
8101,A02,林業,1,675
8101,B05,石油及天然氣礦業,14,86406
8101,B06,砂、石採取及其他礦業,8,19262
8101,C08,食品及飼品製造業,20,26569
8101,C11,紡織業,23,108431
8101,C14,木竹製品製造業,57,131238
8101,C15,紙漿、紙及紙製品製造業,8,6583
8101,C16,印刷及資料儲存媒體複製業,1,1150
8101,C17,石油及煤製品製造業,3,4828
8101,C18,化學材料及肥料製造業,120,141869
8101,C22,塑膠製品製造業,27,305381
8101,C23,非金屬礦物製品製造業,15,48408
8101,C25,金屬製品製造業,3,6459
8201,C1119,其他紡紗業,1,220
8201,C1140,染整業,1,290
8201,C1409,其他木竹製品製造業,1,478
8201,C2422,鋁鑄造業,1,1200
8201,C2699,未分類其他電子零組件製造業,1,962
8201,C2711,電腦製造業,1,1080
8201,C2730,視聽電子產品製造業,0,1373
8201,C2760,輻射及電子醫學設備製造業,1,2955
8201,C2831,電線及電纜製造業,1,170
8201,C2911,冶金機械製造業,1,734
8201,F429,其他土木工程業,1,201
8201,G45,批發業,3,486
8201,G4642,電子、通訊設備及其零組件批發業,0,245
8201,G4831,電腦及其週邊設備、軟體零售業,1,448
8201,J6202,電腦諮詢及設備管理業,0,260
8201,K6621,期貨商,1,200
8201,K6632,,1,1950
8201,N7729,其他運輸工具租賃業,3,1885
8202,C1211,,2,1380
8202,C1302,鞋類製造業,0,703
8202,C2539,其他金屬容器製造業,0,1144
8202,C254,金屬加工處理業,1,1500
8202,C2711,電腦製造業,2,545
8202,C2712,顯示器及終端機製造業,1,4149
8202,C2760,輻射及電子醫學設備製造業,0,433
8202,C2832,配線器材製造業,2,702
8202,C2841,電燈泡及燈管製造業,0,157
8202,C2859,其他家用電器製造業,1,40
8202,G45,批發業,3,3131
8202,G4642,電子、通訊設備及其零組件批發業,0,1000
8202,G4744,鐘錶及眼鏡零售業,1,117
8202,J6202,電腦諮詢及設備管理業,0,173
8202,K6631,,1,100
8202,K6632,,4,8138
8203,C0831,,1,785
8203,C1111,棉毛紡紗業,1,450
8203,C1114,,0,2550
8203,C1591,家庭及衛生用紙製造業,0,909
8203,C182,,0,250000
8203,C2322,黏土建築材料製造業,0,196
8203,C2331,水泥製造業,1,6600
8203,C2422,鋁鑄造業,0,300
8203,C2521,金屬結構製造業,0,62.5
8203,C2522,金屬建築組件製造業,0,63
8203,C2692,,0,320
8203,C2699,未分類其他電子零組件製造業,1,104
8203,C2711,電腦製造業,1,600
8203,C2719,其他電腦週邊設備製造業,1,500
8203,C2730,視聽電子產品製造業,0,2800
8203,C2929,未分類其他專用機械設備製造業,1,125
8203,G45,批發業,8,6149
8203,G4622,,1,0
8203,G4642,電子、通訊設備及其零組件批發業,3,2198
8203,G4741,家用電器零售業,2,580
8203,G4831,電腦及其週邊設備、軟體零售業,1,61
8203,J6202,電腦諮詢及設備管理業,0,1200
8203,K6611,證券商,1,1299
8203,K6632,,2,2840
8203,M7311,,1,300
8203,M7312,,1,72
8203,N7712,農業及其他工業用機械設備租賃業,0,215
8204,C1111,棉毛紡紗業,0,6493
8204,C1211,,1,1600
8204,C1520,瓦楞紙板及紙容器製造業,1,697
8204,C2711,電腦製造業,2,304
8204,C2719,其他電腦週邊設備製造業,0,7000
8204,C2832,配線器材製造業,1,818
8204,C2841,電燈泡及燈管製造業,1,1250
8204,C2859,其他家用電器製造業,0,208
8204,G45,批發業,3,8929
8204,G4642,電子、通訊設備及其零組件批發業,1,5885
8204,G4831,電腦及其週邊設備、軟體零售業,2,2130
8204,H5249,其他陸上運輸輔助業,1,10000
8204,I5510,短期住宿業,1,5000
8204,J6202,電腦諮詢及設備管理業,1,1100
8204,K6632,,5,61510
8204,N7721,汽車租賃業,1,495
8205,C0899,未分類其他食品製造業,0,3084
8205,C0920,非酒精飲料製造業,1,606
8205,C1111,棉毛紡紗業,1,15000
8205,C1309,其他皮革及毛皮製品製造業,1,554
8205,C2002,西藥製造業,1,1000
8205,C2202,塑膠膜袋製造業,1,100
8205,C2511,金屬刀具及手工具製造業,0,915
8205,C2539,其他金屬容器製造業,1,555
8205,C2620,被動電子元件製造業,1,800
8205,C2692,,2,61
8205,C2699,未分類其他電子零組件製造業,1,80
8205,C2711,電腦製造業,2,2135
8205,C2719,其他電腦週邊設備製造業,1,1000
8205,C2721,電話及手機製造業,0,160
8205,C2740,資料儲存媒體製造業,0,6000
8205,C2751,量測、導航及控制設備製造業,1,399
8205,C2760,輻射及電子醫學設備製造業,0,793
8205,C2929,未分類其他專用機械設備製造業,1,157
8205,C3030,汽車零件製造業,0,901
8205,C3131,自行車製造業,0,255
8205,G45,批發業,4,2346
8205,G4615,金屬建材批發業,0,100
8205,G4642,電子、通訊設備及其零組件批發業,0,1350
8205,G4729,其他食品、飲料及菸草製品零售業,1,183
8205,G4741,家用電器零售業,1,475
8205,G4831,電腦及其週邊設備、軟體零售業,2,1000
8205,G4843,汽機車零配件及用品零售業,1,50
8205,H5249,其他陸上運輸輔助業,2,4000
8205,K6611,證券商,1,1299
8205,K6631,,0,356
8205,K6632,,1,5392
8205,L6700,不動產開發業,1,27
8206,C1111,棉毛紡紗業,1,450
8206,C1114,,1,30000
8206,C1211,,1,430
8206,C1850,人造纖維製造業,1,758
8206,C2321,耐火材料製造業,1,200
8206,C2692,,1,324
8206,C2711,電腦製造業,1,100
8206,C2760,輻射及電子醫學設備製造業,1,962
8206,F4100,建築工程業,1,40000
8206,G45,批發業,6,20154
8206,G4831,電腦及其週邊設備、軟體零售業,1,100
8206,K6611,證券商,1,5000
8206,K6632,,4,24000
8207,A0210,,1,945
8207,C0813,,1,92
8207,C1211,,0,100
8207,C2209,其他塑膠製品製造業,1,731
8207,C2321,耐火材料製造業,1,300
8207,C2539,其他金屬容器製造業,1,288
8207,C2592,金屬彈簧及線製品製造業,1,291
8207,C2699,未分類其他電子零組件製造業,1,5932
8207,C2711,電腦製造業,3,440
8207,C2719,其他電腦週邊設備製造業,2,940
8207,C2779,其他光學儀器及設備製造業,1,1231
8207,C3190,未分類其他運輸工具及其零件製造業,1,170370
8207,G45,批發業,10,8230
8207,G4571,藥品及醫療用品批發業,1,500
8207,G4642,電子、通訊設備及其零組件批發業,1,628
8207,G4732,服裝及其配件零售業,4,380
8207,G4743,家飾品零售業,1,900
8207,G4749,其他家用器具及用品零售業,1,56
8207,G4810,建材零售業,1,150
8207,G4831,電腦及其週邊設備、軟體零售業,0,110
8207,G4841,汽車零售業,1,1323
8207,J6202,電腦諮詢及設備管理業,3,810
8207,K6631,,1,15
8207,K6632,,1,10000
8207,L6812,不動產經紀業,1,203
8207,N7712,農業及其他工業用機械設備租賃業,0,579
8208,C0813,,1,988
8208,C0899,未分類其他食品製造業,1,4800
8208,C0920,非酒精飲料製造業,1,300
8208,C1511,紙漿製造業,1,102000
8208,C1850,人造纖維製造業,1,500
8208,C2002,西藥製造業,1,400
8208,C2331,水泥製造業,0,16300
8208,C2391,研磨材料製造業,1,250
8208,C2522,金屬建築組件製造業,1,48
8208,C254,金屬加工處理業,1,1570
8208,C2699,未分類其他電子零組件製造業,0,249
8208,C2711,電腦製造業,4,838
8208,C2712,顯示器及終端機製造業,1,928
8208,C2721,電話及手機製造業,0,184
8208,C2740,資料儲存媒體製造業,1,20566
8208,C281,發電、輸電及配電機械製造業,0,5000
8208,G45,批發業,5,3810
8208,G4615,金屬建材批發業,0,100
8208,G4642,電子、通訊設備及其零組件批發業,1,1169
8208,G4741,家用電器零售業,5,1238
8208,G4749,其他家用器具及用品零售業,2,1908
8208,J6202,電腦諮詢及設備管理業,0,358
8208,K6611,證券商,1,2640
8208,K6632,,6,16279
8208,K6639,,2,946
8208,L6812,不動產經紀業,0,700
8208,N7712,農業及其他工業用機械設備租賃業,1,360
8208,R9329,其他娛樂及休閒服務業,1,2850
8209,C1302,鞋類製造業,1,45
8209,C1513,紙板製造業,0,450
8209,C1920,塗料、染料及顏料製造業,0,455
8209,C1930,,1,37
8209,C254,金屬加工處理業,1,9091
8209,C2591,螺絲、螺帽及鉚釘製造業,0,158
8209,C2620,被動電子元件製造業,2,670
8209,C2719,其他電腦週邊設備製造業,1,550
8209,C2751,量測、導航及控制設備製造業,1,21
8209,C281,發電、輸電及配電機械製造業,2,200
8209,C2926,化工機械設備製造業,1,22
8209,C2939,其他通用機械設備製造業,1,538
8209,C3211,木製家具製造業,0,11154
8209,G45,批發業,7,2198
8209,G4642,電子、通訊設備及其零組件批發業,0,1500
8209,G4741,家用電器零售業,1,900
8209,G4749,其他家用器具及用品零售業,1,332
8209,G4831,電腦及其週邊設備、軟體零售業,1,580
8209,J6202,電腦諮詢及設備管理業,1,330
8209,K6632,,3,1906
8209,M7112,工程服務及相關技術顧問業,1,186
8210,C0899,未分類其他食品製造業,0,3724
8210,C1140,染整業,1,22050
8210,C1211,,1,5050
8210,C182,,0,13740
8210,C2109,其他橡膠製品製造業,0,61
8210,C2204,,0,410
8210,C2511,金屬刀具及手工具製造業,2,2596
8210,C2521,金屬結構製造業,0,48.4
8210,C2522,金屬建築組件製造業,0,48
8210,C2692,,1,900
8210,C2699,未分類其他電子零組件製造業,1,167
8210,C2729,其他通訊傳播設備製造業,0,3911
8210,C2933,泵、壓縮機、活栓及活閥製造業,1,700
8210,C2939,其他通用機械設備製造業,1,345
8210,G45,批發業,4,18208
8210,G4741,家用電器零售業,1,127
8210,G4742,家具零售業,1,29
8210,G4831,電腦及其週邊設備、軟體零售業,1,110
8210,K6632,,5,141124
8210,L6700,不動產開發業,6,56093
8210,M7020,管理顧問業,1,13
8210,R9329,其他娛樂及休閒服務業,0,149
8211,C1114,,1,6223
8211,C1520,瓦楞紙板及紙容器製造業,1,6318
8211,C2101,輪胎製造業,1,30
8211,C2201,塑膠皮、板及管材製造業,1,1100
8211,C2511,金屬刀具及手工具製造業,1,400
8211,C2692,,2,5023
8211,C2711,電腦製造業,0,1176
8211,C2729,其他通訊傳播設備製造業,2,4133
8211,C2939,其他通用機械設備製造業,0,1272
8211,G45,批發業,8,59103
8211,G4642,電子、通訊設備及其零組件批發業,1,24530
8211,G4741,家用電器零售業,1,332
8211,G4810,建材零售業,1,150
8211,G4831,電腦及其週邊設備、軟體零售業,1,40
8211,H5010,海洋水運業,1,10000
8211,K6611,證券商,2,2598
8211,K6631,,0,1077
8211,K6632,,6,102340
8211,L6700,不動產開發業,1,65
8211,N7712,農業及其他工業用機械設備租賃業,0,360
8212,C1111,棉毛紡紗業,2,3050
8212,C1591,家庭及衛生用紙製造業,0,130
8212,C182,,1,43000
8212,C1920,塗料、染料及顏料製造業,0,454
8212,C2203,塑膠外殼及配件製造業,1,5000
8212,C2692,,4,638
8212,C2719,其他電腦週邊設備製造業,0,6232
8212,C2730,視聽電子產品製造業,1,130
8212,C2841,電燈泡及燈管製造業,1,5690
8212,C2859,其他家用電器製造業,0,6000
8212,G45,批發業,5,5038
8212,G4551,布疋批發業,1,390
8212,G4615,金屬建材批發業,0,850
8212,G4622,,1,130
8212,G4642,電子、通訊設備及其零組件批發業,2,2577
8212,G4741,家用電器零售業,1,750
8212,G4831,電腦及其週邊設備、軟體零售業,1,86
8212,I5510,短期住宿業,0,4400
8212,J6202,電腦諮詢及設備管理業,2,44300
8212,K6611,證券商,2,2208
8212,K6632,,2,2135
8212,L6812,不動產經紀業,0,881
8212,N8209,其他行政支援服務業,1,100
8301,B0600,砂、石採取及其他礦業,0,1375
8301,C0831,,0,795
8301,C2521,金屬結構製造業,0,80
8301,C2522,金屬建築組件製造業,0,80
8301,C2692,,1,300
8301,C2711,電腦製造業,1,3350
8301,C2712,顯示器及終端機製造業,1,1850
8301,C2719,其他電腦週邊設備製造業,0,500
8301,C2721,電話及手機製造業,0,329
8301,C281,發電、輸電及配電機械製造業,0,577
8301,C2926,化工機械設備製造業,0,23
8301,G45,批發業,5,8368
8301,G4642,電子、通訊設備及其零組件批發業,1,6798
8301,G4741,家用電器零售業,0,400
8301,G4831,電腦及其週邊設備、軟體零售業,1,500
8301,H5232,海洋貨運承攬業,1,30000
8301,K6632,,3,21200
8302,C1140,染整業,1,77
8302,C1211,,2,2245
8302,C1513,紙板製造業,0,441
8302,C1990,未分類其他化學製品製造業,1,100
8302,C2591,螺絲、螺帽及鉚釘製造業,1,600
8302,C2692,,0,20
8302,C2699,未分類其他電子零組件製造業,1,2
8302,C2711,電腦製造業,1,200
8302,C2721,電話及手機製造業,2,1200
8302,C2939,其他通用機械設備製造業,0,372
8302,G45,批發業,1,353
8302,G4642,電子、通訊設備及其零組件批發業,1,1448
8302,G4653,汽機車零配件及用品批發業,1,30
8302,G4741,家用電器零售業,1,13
8302,G4749,其他家用器具及用品零售業,1,10
8302,I5510,短期住宿業,0,900
8302,J6202,電腦諮詢及設備管理業,0,894
8302,K6632,,1,0
8302,L6812,不動產經紀業,0,140
8302,N8209,其他行政支援服務業,1,150
8303,C0891,烘焙炊蒸食品製造業,1,210
8303,C1211,,0,441
8303,C1302,鞋類製造業,1,500
8303,C182,,0,1600
8303,C2201,塑膠皮、板及管材製造業,0,1396
8303,C2321,耐火材料製造業,0,154
8303,C2620,被動電子元件製造業,1,11500
8303,C2711,電腦製造業,1,500
8303,C2712,顯示器及終端機製造業,2,15036
8303,C2740,資料儲存媒體製造業,2,11050
8303,C2831,電線及電纜製造業,0,540
8303,C2832,配線器材製造業,1,231
8303,C2924,紡織、成衣及皮革生產用機械設備製造業,0,546
8303,C2937,污染防治設備製造業,1,100
8303,C3313,樂器製造業,1,810
8303,F4100,建築工程業,1,11887
8303,G45,批發業,6,62132
8303,G4719,其他綜合商品零售業,1,90000
8303,G4741,家用電器零售業,0,750
8303,H5010,海洋水運業,2,5010
8303,H5249,其他陸上運輸輔助業,0,40000
8303,I5510,短期住宿業,4,10000
8303,J6202,電腦諮詢及設備管理業,1,836
8303,K6611,證券商,2,785
8303,K6632,,4,133538
8303,L6700,不動產開發業,1,16754
8303,N7900,旅行及其他相關服務業,2,6057
8303,R9329,其他娛樂及休閒服務業,0,22150
8304,C0831,,1,3846
8304,C1211,,1,50
8304,C1401,製材業,1,200
8304,C1513,紙板製造業,0,300
8304,C1842,合成橡膠原料製造業,1,835
8304,C2002,西藥製造業,2,1046
8304,C2201,塑膠皮、板及管材製造業,1,200
8304,C2203,塑膠外殼及配件製造業,0,0
8304,C2331,水泥製造業,0,22000
8304,C2544,金屬表面處理業,1,75
8304,C2620,被動電子元件製造業,2,600
8304,C2692,,1,900
8304,C2711,電腦製造業,2,1092
8304,C2719,其他電腦週邊設備製造業,1,500
8304,C2721,電話及手機製造業,1,475
8304,C2831,電線及電纜製造業,1,1294
8304,C2912,金屬切削工具機製造業,1,182
8304,C2924,紡織、成衣及皮革生產用機械設備製造業,1,210
8304,C2937,污染防治設備製造業,1,87
8304,C2939,其他通用機械設備製造業,0,547
8304,C3131,自行車製造業,0,2000
8304,C3311,體育用品製造業,1,800
8304,G45,批發業,3,303
8304,G4564,家用攝影器材及光學產品批發業,0,1250
8304,G4622,,1,56
8304,G4642,電子、通訊設備及其零組件批發業,0,1450
8304,G4741,家用電器零售業,1,30000
8304,G4749,其他家用器具及用品零售業,1,102
8304,G4810,建材零售業,1,240
8304,G4831,電腦及其週邊設備、軟體零售業,5,2045
8304,J6202,電腦諮詢及設備管理業,0,200
8304,K6632,,4,91100
8304,L6700,不動產開發業,1,20000
8305,C0899,未分類其他食品製造業,0,7407
8305,C1409,其他木竹製品製造業,1,200
8305,C1520,瓦楞紙板及紙容器製造業,0,300
8305,C1591,家庭及衛生用紙製造業,0,4444
8305,C1920,塗料、染料及顏料製造業,0,185
8305,C2002,西藥製造業,0,1500
8305,C2414,鋼鐵伸線業,1,400
8305,C2511,金屬刀具及手工具製造業,0,500
8305,C2591,螺絲、螺帽及鉚釘製造業,0,300
8305,C2620,被動電子元件製造業,0,12038
8305,C2699,未分類其他電子零組件製造業,1,7546
8305,C2711,電腦製造業,3,10276
8305,C2719,其他電腦週邊設備製造業,0,2300
8305,C2831,電線及電纜製造業,1,93
8305,C2832,配線器材製造業,0,4864
8305,C2859,其他家用電器製造業,1,984
8305,C2929,未分類其他專用機械設備製造業,1,296
8305,C3121,機車製造業,0,5250
8305,G45,批發業,4,1966
8305,G4831,電腦及其週邊設備、軟體零售業,1,3773
8305,J6202,電腦諮詢及設備管理業,3,1250
8305,K6632,,2,24410
8305,N7712,農業及其他工業用機械設備租賃業,0,385
8305,N7721,汽車租賃業,0,1500
8305,Q8691,醫學檢驗業,1,100
8305,R9329,其他娛樂及休閒服務業,1,17000
8306,C1111,棉毛紡紗業,1,5600
8306,C1221,,1,150
8306,C1990,未分類其他化學製品製造業,1,200
8306,C2003,醫用生物製品製造業,1,50
8306,C2201,塑膠皮、板及管材製造業,2,624
8306,C2512,金屬模具製造業,1,210
8306,C2620,被動電子元件製造業,2,2365
8306,C2692,,3,1801
8306,C2699,未分類其他電子零組件製造業,1,60000
8306,C2711,電腦製造業,2,1030
8306,C2927,橡膠及塑膠加工用機械設備製造業,1,78
8306,E382,廢棄物處理業,1,100
8306,F4100,建築工程業,4,1095
8306,G45,批發業,3,25788
8306,G4831,電腦及其週邊設備、軟體零售業,1,6
8306,H5010,海洋水運業,0,10370
8306,K6611,證券商,1,779
8306,K6632,,2,2600
8307,C1211,,1,186
8307,C1841,塑膠原料製造業,1,9960
8307,C2491,其他基本金屬鑄造業,1,69
8307,C2512,金屬模具製造業,1,3
8307,C2541,金屬鍛造業,0,420
8307,C2591,螺絲、螺帽及鉚釘製造業,0,1437
8307,C2620,被動電子元件製造業,0,404
8307,C2692,,1,35000
8307,C2699,未分類其他電子零組件製造業,0,20000
8307,C2719,其他電腦週邊設備製造業,1,475
8307,C3121,機車製造業,1,70
8307,C3399,其他未分類製造業,1,1000
8307,G45,批發業,1,198
8307,G4741,家用電器零售業,2,15000
8307,G4762,運動用品及器材零售業,1,50
8307,G4831,電腦及其週邊設備、軟體零售業,1,155
8307,K6632,,0,12100
8308,B0700,,1,3000
8308,C0893,製糖業,4,19800
8308,C1211,,2,1872
8308,C1302,鞋類製造業,0,1950
8308,C182,,0,408
8308,C1841,塑膠原料製造業,0,2493
8308,C1850,人造纖維製造業,1,160
8308,C2005,醫用化學製品製造業,1,600
8308,C2101,輪胎製造業,1,980
8308,C2322,黏土建築材料製造業,1,3019
8308,C2522,金屬建築組件製造業,1,496
8308,C2539,其他金屬容器製造業,1,16371
8308,C254,金屬加工處理業,3,12697
8308,C2692,,0,88
8308,C2699,未分類其他電子零組件製造業,0,1000
8308,C2711,電腦製造業,0,1200
8308,C2719,其他電腦週邊設備製造業,0,300
8308,C2831,電線及電纜製造業,1,9
8308,C2931,原動機製造業,1,247
8308,C3132,自行車零件製造業,1,100
8308,G45,批發業,5,2211
8308,G4622,,1,2500
8308,G4739,其他服飾品零售業,1,253
8308,G4831,電腦及其週邊設備、軟體零售業,0,130
8308,K6510,人身保險業,1,123
8308,K6631,,0,766
8308,K6632,,2,29000
8308,K6639,,1,10
8308,L6700,不動產開發業,2,1099
8308,L6812,不動產經紀業,0,265
8308,N7723,,1,10000
8309,C0863,澱粉及其製品製造業,1,23300
8309,C1111,棉毛紡紗業,1,30000
8309,C1152,繩、纜及網製造業,1,3410
8309,C1211,,2,7240
8309,C1612,,1,240
8309,C1842,合成橡膠原料製造業,0,832
8309,C2692,,0,1216
8309,C2699,未分類其他電子零組件製造業,0,954
8309,C2711,電腦製造業,0,2900
8309,C2712,顯示器及終端機製造業,0,7547
8309,C2729,其他通訊傳播設備製造業,0,2000
