Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,以成本衡量之金融資產－流動,110422,3001266,3001266,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,4,0,累計減損－以成本衡量之金融資產－流動,110423,49403,49403,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,3,1,應收款項,1105,1723006496,2077911182,-354904686,-17.08,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,應收帳款,110504,75991400,42545609,33445791,78.61,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,應收收益,110511,0,4748,-4748,-100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,應收利息,110515,55688200,49568724,6119476,12.35,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,轉融通保證金,110526,69200,250200,-181000,-72.34,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,18,4,0,應收轉融通擔保價款,110527,57600,208500,-150900,-72.37,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,19,4,0,交割代價,110537,317450818,0,317450818,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,20,4,0,應收交割帳款,110538,1273747959,1985279061,-711531102,-35.84,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,21,4,0,其他應收款,110598,649233,1045804,-396571,-37.92,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,22,4,0,備抵呆帳－其他應收款,110599,647914,991464,-343550,-34.65,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,23,3,1,預付款項,1111,44332350,1528488,42803862,2800.41,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,24,4,0,預付費用,111103,532350,1528488,-996138,-65.17,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,25,4,0,其他預付款,111198,43800000,0,43800000,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,26,3,1,其他流動資產,1198,8051177,424266408,-416215231,-98.1,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,27,4,0,信用交易,119804,14550,0,14550,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,28,4,0,待交割款項,119807,1688037,53896,1634141,3032.03,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,29,4,0,代收承銷股款,119809,6348590,424212512,-417863922,-98.5,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,30,2,1,押匯貼現及放款,12,2984940000,2735682000,249258000,9.11,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,31,3,1,短期擔保放款及透支,1203,2984940000,2735682000,249258000,9.11,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,32,4,0,應收證券融資款,120306,2984940000,2735682000,249258000,9.11,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,33,2,1,基金、投資及長期應收款,13,230000000,0,230000000,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,34,3,1,非流動金融資產,1302,230000000,0,230000000,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,35,4,0,其他金融資產－非流動,130298,230000000,0,230000000,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,36,2,1,不動產、廠房及設備,14,489487720.3,494886570.3,-5398850,-1.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,37,3,1,土地,1401,379309316,379309316,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,38,4,0,土地,140101,181.32,181.32,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,39,4,0,重估增值－土地,140102,379309134.7,379309134.7,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,40,3,1,房屋及建築,1403,82104659.3,85875107.3,-3770448,-4.39,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,41,4,0,房屋及建築,140301,163473412.3,163473412.3,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,42,4,0,累計折舊－房屋及建築,140304,81368753,77598305,3770448,4.86,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,43,3,1,機械及設備,1404,14281713,14680320,-398607,-2.72,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,44,4,0,機械及設備,140401,47918545,46937658,980887,2.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,45,4,0,累計折舊－機械及設備,140404,33636832,32257338,1379494,4.28,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,46,3,1,交通及運輸設備,1405,2285801,2936779,-650978,-22.17,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,47,4,0,交通及運輸設備,140501,12705170,12638470,66700,0.53,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,48,4,0,累計折舊－交通及運輸設備,140504,10419369,9701691,717678,7.4,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,49,3,1,什項設備,1406,4342060,4690513,-348453,-7.43,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,50,4,0,什項設備,140601,15159496,14635074,524422,3.58,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,51,4,0,累計折舊－什項設備,140604,10817436,9944561,872875,8.78,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,52,3,1,租賃權益改良,1407,6949671,7394535,-444864,-6.02,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,53,4,0,租賃權益改良,140701,38581059,38581059,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,54,4,0,累計折舊－租賃權益改良,140704,31631388,31186524,444864,1.43,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,55,3,1,購建中固定資產,1408,214500,0,214500,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,56,4,0,訂購機件,140804,214500,0,214500,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,57,2,1,無形資產,16,12667430,5126569,7540861,147.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,58,3,1,無形資產,1601,12667430,5126569,7540861,147.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,59,4,0,電腦軟體,160105,12667430,5126569,7540861,147.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,60,2,1,其他資產,18,118019907,339622170,-221602263,-65.25,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,61,3,1,遞延所得稅資產,1803,7020704,4558131,2462573,54.03,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,62,4,0,遞延所得稅資產,180301,7020704,4558131,2462573,54.03,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,63,3,1,什項資產,1897,110999203,335064039,-224064836,-66.87,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,64,4,0,暫付及待結轉帳項,189708,10855297,10911770,-56473,-0.52,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,65,4,0,營業保證金及交割結算基金,189710,327616556,321624919,5991637,1.86,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,66,4,0,抵繳營業保證金及交割結算基金,189711,230000000,0,230000000,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,67,4,0,存出保證金,189721,2527350,2527350,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,68,1,1,負債,2,5128202057,6313102383,-1184900326,-18.77,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,69,2,1,流動負債,21,4911493385,6100475910,-1188982525,-19.49,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,70,3,1,短期債務,2101,1459708507,1525419901,-65711394,-4.31,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,71,4,0,短期借款,210102,300000000,65760000,234240000,356.2,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,72,4,0,應付商業本票,210103,1160000000,1460000000,-300000000,-20.55,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,73,4,0,應付商業本票折價,210104,291493,340099,-48606,-14.29,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,74,3,1,應付款項,2105,1871189902,2814756337,-943566435,-33.52,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,75,4,0,應付帳款,210502,5323060,32916840,-27593780,-83.83,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,76,4,0,應付代收款,210503,12884950,429530078,-416645128,-97,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,77,4,0,應付費用,210505,38952353,52312399,-13360046,-25.54,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,78,4,0,應付其他稅款,210506,1817979,1707897,110082,6.45,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,79,4,0,應付利息,210509,243753,342795,-99042,-28.89,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,80,4,0,應付股（官）息紅利,210512,36216770,88024079,-51807309,-58.86,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,81,4,0,融券存入保證價款,210513,80259400,100250500,-19991100,-19.94,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,82,4,0,應付融券擔保價款,210514,87512017,101680112,-14168095,-13.93,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,83,4,0,交割代價,210530,0,883055005,-883055005,-100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,84,4,0,應付交割帳款,210531,1601372540,1115273414,486099126,43.59,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,85,4,0,其他應付款,210598,6607080,9663218,-3056138,-31.63,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,86,3,1,本期所得稅負債,2106,53874406,67962309,-14087903,-20.73,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,87,4,0,應付所得稅款,210601,53874406,67962309,-14087903,-20.73,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,88,3,1,預收款項,2108,103455,103455,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,89,4,0,預收收入,210803,103455,103455,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,90,3,1,流動金融負債,2109,1526617115,1692233908,-165616793,-9.79,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,91,4,0,持有供交易之金融負債－流動,210903,23203121,53973324,-30770203,-57.01,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,92,4,0,持有供交易之金融負債評價調整－流動,210904,5191967,-17222281,22414248,-130.15,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,93,4,0,附買回票券及債券負債,210905,1498222027,1655482865,-157260838,-9.5,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,94,2,1,其他負債,28,216708672,212626473,4082199,1.92,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,95,3,1,負債準備,2801,118476340,110405936,8070404,7.31,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,96,4,0,員工福利負債準備,280120,118476340,110405936,8070404,7.31,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,97,3,1,遞延所得稅負債,2803,94039973,96354613,-2314640,-2.4,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,98,4,0,遞延所得稅負債,280301,4743413,7058053,-2314640,-32.79,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,99,4,0,估計應付土地增值稅,280302,89296560,89296560,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,100,3,1,什項負債,2897,4192359,5865924,-1673565,-28.53,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,101,4,0,存入保證金,289701,4192359,5865924,-1673565,-28.53,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,102,1,1,權益,3,3455257263,3426208665,29048598,0.85,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,103,2,1,資本,31,3000000000,3000000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,104,3,1,資本,3101,3000000000,3000000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,105,4,0,資本,310101,3000000000,3000000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,106,2,1,保留盈餘（或累積虧損）,33,501237090.8,488142261.8,13094829,2.68,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,107,3,1,已指撥保留盈餘,3301,393934026.8,380839197.8,13094829,3.44,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,108,4,0,法定公積,330101,82221857.5,77856914.5,4364943,5.61,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,109,4,0,特別公積,330102,311712169.3,302982283.3,8729886,2.88,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,110,3,1,未指撥保留盈餘,3302,107303064,107303064,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,111,4,0,累積盈餘,330201,107303064,107303064,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,112,2,1,累積其他綜合損益,34,-54362593,-70316362,15953769,-22.69,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,113,3,1,備供出售金融資產未實現評價損益,3403,-54362593,-70316362,15953769,-22.69,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,114,4,0,備供出售金融資產未實現評價損益,340301,-54362593,-70316362,15953769,-22.69,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,115,2,1,首次採用國際財務報導準則調整數,36,8382765,8382765,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,116,3,1,首次採用國際財務報導準則調整數,3601,8382765,8382765,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,117,4,0,首次採用國際財務報導準則調整數,360101,8382765,8382765,0,0,
