No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
3.531092102E9,星龍耳鼻喉科診所,02-26711676,新北市三峽區國際一街5號1樓,三峽區,診所,"星期一至星期六
08:00-12:00、15:00-21:30
星期日
08:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,287825.71,2759526.31,121.37456000,24.94309000
3531090055,主恩診所,02-26714328,新北市三峽區大同路98-2號1樓,三峽區,診所,"星期一至星期六
9:30-12:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,287920.55,2757812.14,121.37545200,24.92761100
3531090171,彭耳鼻喉科診所,02-26738275,新北市三峽區文化路132號,三峽區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期六
8:30-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,287449.24,2758767.73,121.37081200,24.93625100
3531090206,永澄診所,02-26732674,新北市三峽區光明路20號,三峽區,診所,"星期一至星期六
8:30-12:00、14:00-17:00、18:00-21:00
星期日
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,287706.52,2758173.91,121.37334300,24.93088300
3531090386,錦霖診所,02-86743684,新北市三峽區文化路86號,三峽區,診所,"星期一至星期五
8:00-12:00、14:00-17:30、18:30-21:30
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,287554.17,2758769.5,121.37185100,24.93626400
3531090439,趙敏政耳鼻喉科診所,02-86743300  ,新北市三峽區復興路93、95號1樓 ,三峽區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,287581.6,2758924.9,121.37212600,24.93766600
3531091516,詠康診所,02-26721717  ,新北市三峽區介壽路一段159號,三峽區,診所,"星期一至星期六
8:00-12:00、14:00-17:30、18:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,288061.37,2758231.82,121.37685800,24.93139700
3531091614,一盧診所,02-26743217,新北市三峽區民生街79號1樓,三峽區,診所,"星期一至星期五
8:30-12:00、18:00-21:30
星期六
8:30-12:00、18:00-21:30
",請遵守用藥對象規範並依醫師指示按時服藥,287862.46,2758724.98,121.37490200,24.93585400
3531091776,張桂榮耳鼻喉科診所,02-35012297   ,新北市三峽區學勤路16號1、2樓,三峽區,診所,"星期一至星期五
14:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,287777.84,2759777.97,121.37409300,24.94536300
3531091963,悅兒診所,02-86741615,新北市三峽區學成路329號1樓 ,三峽區,診所,"星期一至星期六
8:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,288075.54,2759729.58,121.37703900,24.94491900
3531091981,博智診所,02-26731717 ,新北市三峽區文化路23號1樓,三峽區,診所,"星期一至星期六
8:00-12:00、14:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,287677.46,2758724.39,121.37307000,24.93585400
