年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.02,佳里地政事務所,七股區,11,16,524118.23,9,28,59011.42,12,17,33450.27,14,48,173688.88,0,0,0.00,1,1,1744.00,0,0,0.00,3,3,2271.00,0,0,0.00
106.02,佳里地政事務所,將軍區,6,49,298971.42,5,11,10238.24,11,13,17467.08,17,43,110055.04,2,4,1595.00,2,2,1772.16,0,0,0.00,2,3,1571.00,0,0,0.00
106.02,佳里地政事務所,北門區,3,6,23835.00,0,0,0.00,10,11,9111.25,4,17,105863.20,0,0,0.00,1,1,36.80,0,0,0.00,0,0,0.00,0,0,0.00
106.02,東南地政事務所,東區,6,16,822.16,3,12,354.00,33,38,8362.89,15,15,1302.05,15,74,471157.54,73,87,223939.55,3,3,631.00,0,0,0.00,0,0,0.00
106.02,東南地政事務所,南區,9,24,21855.43,5,10,5032.27,26,27,33465.56,45,45,28122.59,31,53,81344.91,60,400,19954.00,2,2,180.00,7,11,1710.44,0,0,0.00
106.02,麻豆地政事務所,麻豆區,13,51,40973.80,4,13,15524.63,29,43,74503.18,19,69,30442.03,8,56,17716.00,2,2,93.37,0,0,0.00,3,3,2196.17,0,0,0.00
106.02,麻豆地政事務所,下營區,1,2,972.00,2,6,2518.00,12,18,18700.44,16,56,21921.85,8,62,65609.00,4,4,598.00,0,0,0.00,2,2,1635.62,0,0,0.00
106.02,麻豆地政事務所,六甲區,5,10,7773.49,4,9,15152.41,13,19,51110.43,5,9,7581.86,0,0,0.00,3,4,857.35,0,0,0.00,2,2,1335.60,0,0,0.00
106.02,麻豆地政事務所,官田區,8,20,41261.54,5,14,44740.63,9,9,21262.63,13,41,45064.90,0,0,0.00,5,6,440.70,0,0,0.00,0,0,0.00,0,0,0.00
106.02,麻豆地政事務所,大內區,8,19,18070.32,1,2,6637.00,6,7,24567.00,5,20,29465.00,1,1,500.00,11,11,1018.00,0,0,0.00,2,7,8396.83,0,0,0.00
106.02,新化地政事務所,新化區,4,16,6947.00,4,17,19395.00,24,38,58426.43,11,20,27405.48,3,8,13184.48,22,22,3041.52,3,3,516.45,1,1,79.00,0,0,0.00
106.02,新化地政事務所,善化區,4,14,7990.24,0,0,0.00,19,25,15987.68,12,18,13793.76,2,2,2138.00,3,3,412.85,3,3,552.65,0,0,0.00,0,0,0.00
106.02,新化地政事務所,新市區,8,34,119702.03,3,7,8927.00,27,40,113469.04,5,8,9325.07,1,1,341.00,169,169,2007.75,3,4,2111.88,0,0,0.00,0,0,0.00
106.02,新化地政事務所,安定區,4,14,922.53,12,85,327757.00,15,18,19917.44,9,20,5964.63,3,8,7891.00,3,3,528.53,5,5,2347.00,2,2,1888.00,0,0,0.00
106.02,新化地政事務所,山上區,2,8,5106.34,0,0,0.00,8,9,10193.48,3,12,33853.22,3,3,10886.28,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.02,新化地政事務所,左鎮區,7,20,21315.00,1,2,7216.00,12,23,59128.00,9,21,106423.00,1,2,260.00,6,6,1790.00,1,2,12846.00,1,1,2274.00,0,0,0.00
106.02,臺南地政事務所,北   區,1,1,46.00,2,5,806.58,10,68,9838.27,9,10,1543.40,2,2,2162.30,166,166,21790.00,13,13,29470.99,1,1,23.00,0,0,0.00
106.02,臺南地政事務所,安平區,4,11,2972.49,1,8,934.00,15,18,4203.59,0,0,0.00,1,1,218.61,101,101,258.13,1,1,101.00,0,0,0.00,0,0,0.00
106.02,臺南地政事務所,中西區,2,2,48.50,2,5,237.63,22,25,3249.19,13,22,6002.77,4,6,2130.70,15,15,176.45,18,23,59766.26,1,1,38.00,0,0,0.00
106.02,歸仁地政事務所,仁德區,11,113,30197.47,8,20,5583.95,48,74,78598.81,20,59,47397.25,4,11,4455.84,5,5,16783.57,3,5,1730.09,4,4,9445.39,0,0,0.00
106.02,歸仁地政事務所,歸仁區,13,69,32650.87,9,16,15084.79,40,46,58602.46,18,43,14250.06,1,1,100.00,16,16,9700.16,7,7,544.73,0,0,0.00,0,0,0.00
106.02,歸仁地政事務所,關廟區,10,21,28930.00,12,32,11753.00,40,59,98869.00,15,28,42136.00,1,3,11120.00,19,19,32171.36,2,2,196.22,1,1,80.00,0,0,0.00
106.02,歸仁地政事務所,龍崎區,2,4,44144.00,0,0,0.00,2,2,11761.00,0,0,0.00,1,1,8516.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.02,鹽水地政事務所,新營區,4,8,3343.02,7,20,3539.25,38,62,22795.34,22,57,37809.69,7,18,34896.24,23,113,2175.48,3,3,570.24,1,1,1.00,0,0,0.00
106.02,鹽水地政事務所,鹽水區,3,5,1803.03,2,5,2760.00,16,33,40737.89,9,18,26184.07,10,52,23113.43,7,17,5018.27,0,0,0.00,1,1,1.00,0,0,0.00
106.02,鹽水地政事務所,柳營區,9,72,35749.95,6,17,18470.83,13,16,112626.78,3,6,4163.62,2,4,214.25,5,5,816.55,1,1,249.52,0,0,0.00,0,0,0.00
