立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-30961,臺南市政府警察局勤務指揮中心,2015/6/30 13:20,騎樓舉發,騎樓舉發,中西區,台南市中西區大智街96號
A-TB-2015-30946,臺南市政府警察局勤務指揮中心,2015/6/30 12:55,違規停車,違規停車,永康區,台南市永康區中正七街
A-TB-2015-30943,臺南市政府警察局勤務指揮中心,2015/6/30 12:19,違規停車,違規停車,安平區,台南市安平區郡平路177-179號
A-TB-2015-30939,臺南市政府警察局勤務指揮中心,2015/6/30 11:50,違規停車,違規停車,永康區,台南市永康區中正路
A-TB-2015-30935,臺南市政府警察局勤務指揮中心,2015/6/30 11:41,違規停車,違規停車,中西區,台南市中西區西門路二段387號和郡緯街
A-TB-2015-30931,臺南市政府工務局,2015/6/30 11:21,道路維修,路面坑洞,後壁區,台南市後壁區南85線之1
A-TB-2015-30949,臺南市政府環境保護局,2015/6/30 11:02,髒亂及汙染,環境髒亂,東區,台南市東區東成街182巷2弄電箱旁
A-TB-2015-30927,臺南市政府交通局,2015/6/30 10:56,交通運輸,號誌故障,南區,台南市南區新樂路
A-TB-2015-30951,臺南市政府警察局勤務指揮中心,2015/6/30 10:56,,違規停車,中西區,台南市中西區民生路一段78
A-TB-2015-30912,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/6/30 10:23,違規停車,違規停車,新營區,台南市新營區民治路148號
A-TB-2015-30914,臺南市政府工務局,2015/6/30 9:52,路燈故障,9盞以下路燈故障,東區,台南市東區生產路381巷
A-TB-2015-30905,臺南市政府警察局勤務指揮中心,2015/6/30 9:43,違規停車,違規停車,中西區,台南市中西區海安路水仙宮市場前
A-TB-2015-30904,臺南市政府警察局勤務指揮中心,2015/6/30 9:42,違規停車,違規停車,北區,台南市北區長榮路延平市場
A-TB-2015-30919,臺南市永康區公所,2015/6/30 9:37,路燈故障,9盞以下路燈故障,永康區,台南市永康區復興路33巷
A-TB-2015-30947,臺南市政府警察局勤務指揮中心,2015/6/30 9:29,違規停車,違規停車,北區,台南市北區西門路四段與正覺街
A-TB-2015-30903,臺南市政府聯合服務中心,2015/6/30 9:29,道路維修,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,台南市中西區民權路二段150號前
A-TB-2015-30900,臺南市柳營區公所,2015/6/30 9:08,道路維修,路面下陷、凹陷,柳營區,台南市柳營區東昇里中山西路一段232號
A-TB-2015-30925,臺南市動物防疫保護處,2015/6/30 9:04,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區鹽洲二街61號圍牆旁的空地
A-TB-2015-30899,臺南市政府工務局,2015/6/30 8:57,道路維修,路面下陷、凹陷,七股區,台南市七股區173市道往西方向 接近20K處
A-TB-2015-30901,臺南市政府環境保護局,2015/6/30 8:47,髒亂及汙染,空氣汙染,中西區,台南市中西區中國城運河盲段
A-TB-2015-30921,臺南市政府警察局勤務指揮中心,2015/6/30 8:41,違規停車,違規停車,東區,台南市東區後火車站前鋒路
A-TB-2015-30892,臺南市政府警察局勤務指揮中心,2015/6/30 7:56,違規停車,違規停車,北區,台南市北區育德路199巷與育德二路
A-TB-2015-30890,臺南市政府警察局勤務指揮中心,2015/6/30 7:01,交通運輸,佔用道路,官田區,台南市官田區中山路一段98號菜市場旁
A-TB-2015-30887,臺南市政府聯合服務中心,2015/6/30 6:54,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,永康區,台南市永康區埔園里聖龍街165巷9號前
A-TB-2015-30884,臺南市政府警察局勤務指揮中心,2015/6/30 6:34,交通運輸,佔用道路,官田區,台南市官田區中山路一段隆田市場邊規擺攤路旁
A-TB-2015-30882,臺南市政府警察局勤務指揮中心,2015/6/30 4:33,噪音舉發,妨礙安寧,安南區,台南市安南區公學路四段122巷96弄52之15號
A-TB-2015-30885,臺南市政府警察局勤務指揮中心,2015/6/29 23:31,違規停車,違規停車,安平區,台南市安平區華平路700號前和建平十七街口
A-TB-2015-30878,臺南市政府環境保護局,2015/6/29 23:15,髒亂及汙染,空氣汙染,善化區,台南市善化區善化分局
A-TB-2015-30856,臺南市政府警察局勤務指揮中心,2015/6/29 22:04,違規停車,違規停車,北區,台南市北區北忠街58巷口
A-TB-2015-30855,臺南市政府警察局勤務指揮中心,2015/6/29 21:45,違規停車,違規停車,南區,台南市南區夏林路與大德街
A-TB-2015-30854,"臺南市政府水利局,臺南市政府聯合服務中心",2015/6/29 21:36,道路維修,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,仁德區,台南市仁德區正義路
A-TB-2015-30850,臺南市政府警察局勤務指揮中心,2015/6/29 21:20,交通運輸,佔用道路,南區,台南市南區金華路二段與建南路
A-TB-2015-30875,臺南市政府環境保護局,2015/6/29 21:06,動物救援,道路散落物,安南區,台南市安南區安明路和府安路口
A-TB-2015-30847,臺南市政府環境保護局,2015/6/29 20:54,髒亂及汙染,空氣汙染,善化區,台南市善化區
A-TB-2015-30846,臺南市政府警察局勤務指揮中心,2015/6/29 20:46,違規停車,違規停車,東區,台南市東區府東街
A-TB-2015-30874,臺南市動物防疫保護處,2015/6/29 20:45,動物救援,犬貓急難救援,南區,台南市南區永成路三段377號前
A-TB-2015-30843,臺南市政府警察局勤務指揮中心,2015/6/29 20:09,違規停車,違規停車,南區,台南市南區文南路290號前
A-TB-2015-30870,臺南市政府警察局勤務指揮中心,2015/6/29 20:07,違規停車,違規停車,南區,台南市南區夏林路上新興國小圍牆邊
A-TB-2015-30842,臺南市政府環境保護局,2015/6/29 20:04,髒亂及汙染,空氣汙染,永康區,台南市永康區南台街39號
A-TB-2015-30869,臺南市政府警察局勤務指揮中心,2015/6/29 19:58,違規停車,違規停車,新市區,台南市新市區永就里26-4號前
A-TB-2015-30867,臺南市政府警察局勤務指揮中心,2015/6/29 19:47,違規停車,違規停車,北區,台南市北區公園路上
A-TB-2015-30866,臺南市政府工務局,2015/6/29 19:34,路燈故障,9盞以下路燈故障,東區,台南市東區東門路上
A-TB-2015-30839,臺南市政府工務局,2015/6/29 19:29,路燈故障,9盞以下路燈故障,南區,台南市南區德興路123巷口
A-TB-2015-30865,臺南市政府環境保護局,2015/6/29 19:25,髒亂及汙染,空氣汙染,東區,台南市東區裕農路599號
A-TB-2015-30864,臺南市政府工務局,2015/6/29 19:20,路燈故障,9盞以下路燈故障,東區,台南市東區東門路一段
A-TB-2015-30836,臺南市政府警察局勤務指揮中心,2015/6/29 19:19,違規停車,違規停車,東區,台南市東區大學路西段的人行道
A-TB-2015-30863,臺南市政府環境保護局,2015/6/29 19:17,髒亂及汙染,空氣汙染,安南區,台南市安南區樂安二街上
A-TB-2015-30862,臺南市永康區公所,2015/6/29 19:15,路燈故障,9盞以下路燈故障,永康區,台南市永康區永大路二段970號
A-TB-2015-30861,臺南市政府工務局,2015/6/29 19:11,違規停車,違規停車,安南區,台南市安南區長溪路一段407巷31號
A-TB-2015-30860,臺南市政府警察局勤務指揮中心,2015/6/29 19:07,違規停車,違規停車,北區,台南市北區西門路四段200巷底
A-TB-2015-30858,臺南市政府警察局勤務指揮中心,2015/6/29 18:45,違規停車,違規停車,中西區,台南市中西區忠義路二段56號
A-TB-2015-30832,臺南市永康區公所,2015/6/29 18:44,道路維修,路面坑洞,永康區,台南市永康區復國二路342巷內
A-TB-2015-30830,臺南市政府工務局,2015/6/29 18:39,路燈故障,9盞以下路燈故障,安平區,台南市安平區效忠街81號
A-TB-2015-30853,臺南市政府工務局,2015/6/29 18:18,道路維修,路面坑洞,中西區,台南市中西區西門路二段322號前
A-TB-2015-30852,臺南市政府警察局勤務指揮中心,2015/6/29 18:07,違規停車,違規停車,永康區,台南市永康區中正南路214號
A-TB-2015-30817,臺南市政府警察局勤務指揮中心,2015/6/29 17:13,違規停車,違規停車,安南區,台南市安南區長和路三段5巷口
A-TB-2015-30816,臺南市政府警察局勤務指揮中心,2015/6/29 17:06,違規停車,違規停車,永康區,台南市永康區大橋二街與中華路口
A-TB-2015-30811,臺南市動物防疫保護處,2015/6/29 17:00,動物救援,遊蕩犬隻捕捉管制,北區,台南市北區文成五街128號旁花埔
A-TB-2015-30840,"臺南市政府聯合服務中心,臺南市政府警察局勤務指揮中心",2015/6/29 16:40,違規停車,違規停車,北區,台南市北區北忠街58巷口
A-TB-2015-30801,臺南市政府警察局勤務指揮中心,2015/6/29 16:22,違規停車,違規停車,東區,台南市東區東寧路231號
A-TB-2015-30800,臺南市政府警察局勤務指揮中心,2015/6/29 16:14,違規停車,違規停車,東區,台南市東區小東路296號前
A-TB-2015-30802,臺南市政府警察局勤務指揮中心,2015/6/29 16:13,違規停車,違規停車,永康區,台南市永康區中正六街上
A-TB-2015-30808,臺南市政府警察局勤務指揮中心,2015/6/29 16:08,交通運輸,佔用道路,北區,台南市北區和緯路一段171號
A-TB-2015-30804,臺南市政府警察局勤務指揮中心,2015/6/29 16:00,騎樓舉發,騎樓舉發,北區,台南市北區裕民街跟成功路路口
A-TB-2015-30799,臺南市政府警察局勤務指揮中心,2015/6/29 15:47,違規停車,違規停車,東區,台南市東區裕泳一街72號
A-TB-2015-30796,臺南市政府警察局勤務指揮中心,2015/6/29 15:39,違規停車,違規停車,東區,台南市東區東門路二段158巷38號
A-TB-2015-30797,臺南市政府工務局,2015/6/29 15:36,道路維修,路面坑洞,中西區,台南市中西區成功路與文賢路與西和路三叉路口處
A-TB-2015-30795,臺南市政府水利局,2015/6/29 15:31,道路維修,路面坑洞,東區,台南市東區大同路二段61巷26號
A-TB-2015-30788,臺南市政府警察局勤務指揮中心,2015/6/29 15:16,違規停車,違規停車,中西區,台南市中西區南門路253號旁
A-TB-2015-30792,臺南市政府環境保護局,2015/6/29 15:15,髒亂及汙染,空氣汙染,南區,台南市南區永成路346號
A-TB-2015-30785,臺南市政府警察局勤務指揮中心,2015/6/29 14:58,交通運輸,佔用道路,新營區,台南市新營區三興街275巷49號旁
A-TB-2015-30782,臺南市政府環境保護局,2015/6/29 14:50,髒亂及汙染,空氣汙染,柳營區,台南市柳營工業區
A-TB-2015-30781,臺南市政府警察局勤務指揮中心,2015/6/29 14:39,違規停車,違規停車,安南區,台南市安南區海佃路一段91號至107號
A-TB-2015-30779,臺南市政府警察局勤務指揮中心,2015/6/29 14:34,違規停車,違規停車,東 區,台南市701台灣東區立德十路1巷9號
A-TB-2015-30780,臺南市政府警察局勤務指揮中心,2015/6/29 14:33,騎樓舉發,騎樓舉發,東區,台南市東區北門路一段314號
A-TB-2015-30773,臺南市政府工務局,2015/6/29 14:22,道路維修,路面下陷、凹陷,安南區,台南市安南區海佃路一段205號225號
A-TB-2015-30770,臺南市政府警察局勤務指揮中心,2015/6/29 13:55,違規停車,違規停車,北區,台南市北區成功路212號
A-TB-2015-30769,"臺南市政府工務局,臺南市政府環境保護局",2015/6/29 13:48,髒亂及汙染,空氣汙染,中西區,台南市中西區南門路191號
A-TB-2015-30767,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/6/29 13:41,違規停車,違規停車,永康區,台南市710台灣永康區正義街109號
A-TB-2015-30771,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/6/29 13:41,違規停車,違規停車,永康區,台南市710台灣永康區自強路368巷62號
A-TB-2015-30765,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/6/29 13:39,違規停車,違規停車,永康區,台南市710台灣永康區正義街97-103號
A-TB-2015-30772,臺南市政府警察局勤務指揮中心,2015/6/29 13:28,違規停車,違規停車,中西區,台南市中西區友愛街
A-TB-2015-30757,臺南市政府警察局勤務指揮中心,2015/6/29 12:59,違規停車,違規停車,東區,台南市東區利東街14號到16號之間
A-TB-2015-30753,臺南市政府聯合服務中心,2015/6/29 12:55,民生管線,漏水、停水、消防栓漏水或損壞,北 區,台南市北區文賢二街402巷
A-TB-2015-30751,臺南市政府警察局勤務指揮中心,2015/6/29 12:52,違規停車,違規停車,永康區,台南市永康區中正七街
A-TB-2015-30750,臺南市政府警察局勤務指揮中心,2015/6/29 12:46,違規停車,違規停車,安平區,台南市708台灣安平區郡平路177-179號
A-TB-2015-30748,臺南市政府警察局勤務指揮中心,2015/6/29 12:24,騎樓舉發,騎樓舉發,北區,台南市北區公園路138號的騎樓
A-TB-2015-30746,臺南市政府警察局勤務指揮中心,2015/6/29 12:05,違規停車,違規停車,安平區,台南市安平區郡平路177-179號
A-TB-2015-30745,臺南市政府警察局勤務指揮中心,2015/6/29 11:57,違規停車,違規停車,東區,台南市東區中華東路二段343號至349號
A-TB-2015-30740,臺南市政府警察局勤務指揮中心,2015/6/29 11:45,違規停車,佔用道路,安南區,台南市安南區同安路225巷230號
A-TB-2015-30736,臺南市政府工務局,2015/6/29 11:43,道路維修,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,關廟區,台南市關廟區中山路二段137之9號前
A-TB-2015-30741,臺南市政府警察局勤務指揮中心,2015/6/29 11:41,交通運輸,佔用道路,永康區,台南市永康區竹林街
A-TB-2015-30742,臺南市政府工務局,2015/6/29 11:37,路燈故障,9盞以下路燈故障,安平區,台南市安平區效忠街81號
A-TB-2015-30727,臺南市政府警察局勤務指揮中心,2015/6/29 11:06,違規停車,違規停車,北區,台南市704台灣北區勝利路367號
A-TB-2015-30729,臺南市政府工務局,2015/6/29 11:03,道路維修,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,台南市中西區西門路一段524號與526之間
A-TB-2015-30725,臺南市政府警察局勤務指揮中心,2015/6/29 10:38,違規停車,違規停車,中西區,台南市中西區中西友愛街10號到14號
A-TB-2015-30720,臺南市政府工務局,2015/6/29 10:37,路燈故障,9盞以下路燈故障,中西區,台南市中西區永華路一段144巷9號和7號間
A-TB-2015-30719,臺南市政府聯合服務中心,2015/6/29 10:31,民生管線,漏水、停水、消防栓漏水或損壞,鹽水區,台南市鹽水區仁愛路110-19號 厚生橋下十字路口
A-TB-2015-30734,臺南市政府環境保護局,2015/6/29 10:17,髒亂及汙染,空氣汙染,永康區,台南市永康區復國一路173巷46弄19號
A-TB-2015-30709,臺南市政府警察局勤務指揮中心,2015/6/29 10:04,違規停車,違規停車,永康區,台南市永康區南台街121號
A-TB-2015-30708,臺南市政府警察局勤務指揮中心,2015/6/29 9:48,違規停車,違規停車,南區,台南市南區金華路二段362號
A-TB-2015-30707,臺南市永康區公所,2015/6/29 9:47,路燈故障,9盞以下路燈故障,永康區,台南市永康區復興路33巷與 崑山兒童公園前
A-TB-2015-30706,臺南市政府工務局,2015/6/29 9:43,路燈故障,9盞以下路燈故障,東區,台南市東區榮譽街74號前
A-TB-2015-30704,臺南市政府警察局勤務指揮中心,2015/6/29 9:36,違規停車,違規停車,永康區,台南市永康區中正路
A-TB-2015-30702,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/6/29 9:28,違規停車,違規停車,東區,台南市701台灣東區林森路二段
A-TB-2015-30699,臺南市政府警察局勤務指揮中心,2015/6/29 9:10,違規停車,違規停車,東區,台南市東區小東路與東豐路
A-TB-2015-30698,臺南市政府交通局,2015/6/29 8:35,交通運輸,號誌故障,中西區,台南市中西區成功路與赤崁街
A-TB-2015-30691,臺南市政府警察局勤務指揮中心,2015/6/29 8:19,違規停車,違規停車,永康區,台南市710台灣永康區中正南路280號
A-TB-2015-30689,臺南市政府聯合服務中心,2015/6/29 8:19,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,台南市仁德區中正路三段197號與199號之間
A-TB-2015-30688,臺南市政府警察局勤務指揮中心,2015/6/29 8:03,違規停車,違規停車,新市區,台南市744台灣新市區中華路59-3號
A-TB-2015-30575,,2015/6/29 4:16,噪音舉發,妨礙安寧,中西區,台南市中西區樹林街二段69號
A-TB-2015-30684,臺南市動物防疫保護處,2015/6/29 3:29,動物救援,遊蕩犬隻捕捉管制,仁德區,台南市仁德區文心路路尾
A-TB-2015-30681,臺南市政府警察局勤務指揮中心,2015/6/28 23:33,違規停車,違規停車,北區,台南市北區文賢路409號 北區文賢路292巷和文賢一路 中西區海安路二段243號 中西區海安路二段268號 中西區海安路二段268號右邊
A-TB-2015-30680,臺南市政府警察局勤務指揮中心,2015/6/28 23:23,噪音舉發,妨礙安寧,東區,台南市東區東平路和莊敬路口
A-TB-2015-30679,臺南市政府聯合服務中心,2015/6/28 22:43,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,台南市安南區培安路406巷
A-TB-2015-30677,臺南市政府聯合服務中心,2015/6/28 22:31,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,台南市安南區安和路一段459巷36弄
A-TB-2015-30674,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2015/6/28 20:49,違規停車,違規停車,歸仁區,台南市711台灣歸仁區中山路三段10號
A-TB-2015-30670,臺南市政府聯合服務中心,2015/6/28 20:09,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,台南市仁德區二行一路191號路旁
A-TB-2015-30673,臺南市政府警察局勤務指揮中心,2015/6/28 20:00,違規停車,違規停車,北區,台南市北區成功路2號
A-TB-2015-30671,臺南市政府警察局勤務指揮中心,2015/6/28 19:58,違規停車,違規停車,安平區,台南市708台灣安平區郡平路181號
A-TB-2015-30672,臺南市政府警察局勤務指揮中心,2015/6/28 19:58,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-30675,臺南市政府環境保護局,2015/6/28 19:57,噪音舉發,場所連續噪音,安平區,台南市安平區華平路上大潤發
A-TB-2015-30664,臺南市政府交通局,2015/6/28 19:43,交通運輸,號誌故障,北區,台南市北區林森路和開元路口
A-TB-2015-30662,臺南市政府聯合服務中心,2015/6/28 19:11,民生管線,停電、漏電、電線掉落、孔蓋鬆動,永康區,台南市永康區永明街231巷
A-TB-2015-30661,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2015/6/28 19:06,違規停車,違規停車,新營區,台南市新營區東明街80巷口
A-TB-2015-30660,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/6/28 18:50,違規停車,違規停車,東 區,台南市701台灣東區中華東路二段22巷1號
A-TB-2015-30658,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/6/28 18:48,違規停車,違規停車,東 區,台南市701台灣東區中華東路二段22巷10號到14號
A-TB-2015-30657,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/6/28 18:45,違規停車,違規停車,東 區,台南市701台灣東區中華東路二段28號
A-TB-2015-30656,臺南市政府警察局勤務指揮中心,2015/6/28 18:31,違規停車,違規停車,東區,台南市東區青年路310號至319號
A-TB-2015-30655,臺南市政府警察局勤務指揮中心,2015/6/28 18:25,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-30654,臺南市政府工務局,2015/6/28 18:23,路燈故障,9盞以下路燈故障,東區,台南市東區東安路49號旁
A-TB-2015-30653,臺南市政府警察局勤務指揮中心,2015/6/28 17:55,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-30644,臺南市政府警察局勤務指揮中心,2015/6/28 17:19,違規停車,違規停車,新營區,台南市新營區民治路96號豆花店
A-TB-2015-30645,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/28 17:17,噪音舉發,妨礙安寧,永康區,台南市永康區龍國街和中山北路499巷口處
A-TB-2015-30648,臺南市政府警察局勤務指揮中心,2015/6/28 17:05,違規停車,違規停車,北區,台南市北區西門路四段19巷口跟西門路四段7巷62弄口
A-TB-2015-30651,臺南市政府警察局勤務指揮中心,2015/6/28 16:59,違規停車,違規停車,東區,台南市東區中華東路一段207巷口紅線處
A-TB-2015-30642,臺南市政府警察局勤務指揮中心,2015/6/28 16:45,噪音舉發,妨礙安寧,南區,台南市南區金華路二段113號
A-TB-2015-30649,臺南市政府警察局勤務指揮中心,2015/6/28 16:42,違規停車,違規停車,南區,台南市南區惠南街84巷86號前
A-TB-2015-30641,臺南市政府聯合服務中心,2015/6/28 16:38,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區光賢街29號
A-TB-2015-30637,臺南市政府警察局勤務指揮中心,2015/6/28 16:00,違規停車,違規停車,東區,台南市東區東寧路233號
A-TB-2015-30636,臺南市政府環境保護局,2015/6/28 15:39,髒亂及汙染,空氣汙染,永康區,台南市永康區永大二路118巷內 社教館
A-TB-2015-30635,臺南市政府警察局勤務指揮中心,2015/6/28 15:36,違規停車,違規停車,東區,台南市東區東寧路231號
A-TB-2015-30629,"臺南市政府水利局,臺南市政府聯合服務中心",2015/6/28 14:16,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區北安路三段145巷73號
A-TB-2015-30619,臺南市政府警察局勤務指揮中心,2015/6/28 13:57,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-30622,臺南市政府警察局勤務指揮中心,2015/6/28 13:51,違規停車,違規停車,東區,台南市東區中華東路一段207巷 南紡夢時代紅磚道
A-TB-2015-30627,臺南市政府警察局勤務指揮中心,2015/6/28 13:28,違規停車,違規停車,中西區,台南市中西區五妃街與慶中街口
A-TB-2015-30616,臺南市政府警察局勤務指揮中心,2015/6/28 13:16,交通運輸,佔用道路,北區,台南市北區北門路二段603號前
A-TB-2015-30614,臺南市政府警察局勤務指揮中心,2015/6/28 13:05,違規停車,違規停車,北區,台南市北區北門路二段591號
A-TB-2015-30610,臺南市政府警察局勤務指揮中心,2015/6/28 12:49,違規停車,違規停車,北區,台南市北區北門路二段與和緯路一段交叉路口
A-TB-2015-30613,臺南市政府警察局勤務指揮中心,2015/6/28 12:49,交通運輸,佔用道路,中西區,台南市中西區民族路跟赤崁街口
A-TB-2015-30609,臺南市政府警察局勤務指揮中心,2015/6/28 12:44,違規停車,違規停車,北區,台南市北區北門路二段與北門路二段547巷交叉路口
A-TB-2015-30608,臺南市政府警察局勤務指揮中心,2015/6/28 12:40,違規停車,違規停車,北區,台南市北區北門路二段與長榮路五段交叉路口
A-TB-2015-30607,臺南市政府警察局勤務指揮中心,2015/6/28 12:39,違規停車,違規停車,北區,台南市北區東豐路239號前
A-TB-2015-30611,臺南市政府警察局勤務指揮中心,2015/6/28 12:36,違規停車,違規停車,中西區,台南市中西區民族路與西門路
A-TB-2015-30603,臺南市政府警察局勤務指揮中心,2015/6/28 12:17,違規停車,違規停車,東區,台南市東區大學路西段47號
