區名,段名,地號,公告地價
麻豆區,麻豆段,370002,340
麻豆區,麻豆段,370003,340
麻豆區,麻豆段,370004,340
麻豆區,麻豆段,370005,340
麻豆區,麻豆段,370006,340
麻豆區,麻豆段,370007,340
麻豆區,麻豆段,370008,340
麻豆區,麻豆段,380000,870
麻豆區,麻豆段,380001,1019
麻豆區,麻豆段,380002,965
麻豆區,麻豆段,380003,597
麻豆區,麻豆段,380004,870
麻豆區,麻豆段,380005,870
麻豆區,麻豆段,380006,870
麻豆區,麻豆段,380007,870
麻豆區,麻豆段,380008,870
麻豆區,麻豆段,380009,990
麻豆區,麻豆段,380010,990
麻豆區,麻豆段,390001,990
麻豆區,麻豆段,390002,765
麻豆區,麻豆段,390003,990
麻豆區,麻豆段,390004,990
麻豆區,麻豆段,390005,392
麻豆區,麻豆段,390006,859
麻豆區,麻豆段,390007,990
麻豆區,麻豆段,390008,990
麻豆區,麻豆段,390009,467
麻豆區,麻豆段,390010,788
麻豆區,麻豆段,390011,360
麻豆區,麻豆段,390012,795
麻豆區,麻豆段,390013,990
麻豆區,麻豆段,390014,587
麻豆區,麻豆段,390015,360
麻豆區,麻豆段,390016,990
麻豆區,麻豆段,400000,360
麻豆區,麻豆段,400001,360
麻豆區,麻豆段,400002,360
麻豆區,麻豆段,410000,360
麻豆區,麻豆段,410001,360
麻豆區,麻豆段,410002,360
麻豆區,麻豆段,410003,360
麻豆區,麻豆段,410004,360
麻豆區,麻豆段,410005,360
麻豆區,麻豆段,420000,360
麻豆區,麻豆段,420001,360
麻豆區,麻豆段,420002,360
麻豆區,麻豆段,420003,360
麻豆區,麻豆段,420004,360
麻豆區,麻豆段,420005,360
麻豆區,麻豆段,420006,360
麻豆區,麻豆段,420007,360
麻豆區,麻豆段,420008,360
麻豆區,麻豆段,420009,360
麻豆區,麻豆段,420010,360
麻豆區,麻豆段,420011,360
麻豆區,麻豆段,420012,360
麻豆區,麻豆段,420013,360
麻豆區,麻豆段,430000,360
麻豆區,麻豆段,430001,360
麻豆區,麻豆段,430002,360
麻豆區,麻豆段,430003,360
麻豆區,麻豆段,430004,360
麻豆區,麻豆段,430005,360
麻豆區,麻豆段,430006,360
麻豆區,麻豆段,440000,360
麻豆區,麻豆段,440001,360
麻豆區,麻豆段,440002,360
麻豆區,麻豆段,440003,360
麻豆區,麻豆段,440004,360
麻豆區,麻豆段,440005,360
麻豆區,麻豆段,440006,360
麻豆區,麻豆段,440007,360
麻豆區,麻豆段,450001,360
麻豆區,麻豆段,450002,360
麻豆區,麻豆段,450004,360
麻豆區,麻豆段,450005,360
麻豆區,麻豆段,450006,360
麻豆區,麻豆段,450010,360
麻豆區,麻豆段,450012,360
麻豆區,麻豆段,460003,360
麻豆區,麻豆段,470001,360
麻豆區,麻豆段,470003,360
麻豆區,麻豆段,470004,360
麻豆區,麻豆段,470005,360
麻豆區,麻豆段,470006,360
麻豆區,麻豆段,470008,360
麻豆區,麻豆段,470010,360
麻豆區,麻豆段,470011,360
麻豆區,麻豆段,480000,360
麻豆區,麻豆段,480001,360
麻豆區,麻豆段,480002,360
麻豆區,麻豆段,480003,360
麻豆區,麻豆段,480004,360
麻豆區,麻豆段,480005,360
麻豆區,麻豆段,480006,360
麻豆區,麻豆段,480007,360
麻豆區,麻豆段,480008,360
麻豆區,麻豆段,480009,360
麻豆區,麻豆段,480010,360
麻豆區,麻豆段,480011,360
麻豆區,麻豆段,490000,360
麻豆區,麻豆段,490001,360
麻豆區,麻豆段,490002,360
麻豆區,麻豆段,490003,360
麻豆區,麻豆段,490004,360
麻豆區,麻豆段,490005,360
麻豆區,麻豆段,490006,360
麻豆區,麻豆段,490007,360
麻豆區,麻豆段,490008,360
麻豆區,麻豆段,490009,360
麻豆區,麻豆段,490010,360
麻豆區,麻豆段,500001,360
麻豆區,麻豆段,500002,360
麻豆區,麻豆段,500004,360
麻豆區,麻豆段,500005,360
麻豆區,麻豆段,500006,360
麻豆區,麻豆段,500007,360
麻豆區,麻豆段,500008,360
麻豆區,麻豆段,500010,360
麻豆區,麻豆段,500011,360
麻豆區,麻豆段,500012,360
麻豆區,麻豆段,510000,360
麻豆區,麻豆段,510002,360
麻豆區,麻豆段,510003,360
麻豆區,麻豆段,510004,360
麻豆區,麻豆段,530001,360
麻豆區,麻豆段,530002,360
麻豆區,麻豆段,530003,360
麻豆區,麻豆段,530004,360
麻豆區,麻豆段,530006,360
麻豆區,麻豆段,540000,360
麻豆區,麻豆段,540002,360
麻豆區,麻豆段,540003,360
麻豆區,麻豆段,540005,360
麻豆區,麻豆段,540006,360
麻豆區,麻豆段,540007,360
麻豆區,麻豆段,550000,360
麻豆區,麻豆段,550001,360
麻豆區,麻豆段,550002,360
麻豆區,麻豆段,550003,360
麻豆區,麻豆段,550004,360
麻豆區,麻豆段,560000,360
麻豆區,麻豆段,560001,360
麻豆區,麻豆段,570000,360
麻豆區,麻豆段,570001,360
麻豆區,麻豆段,570002,360
麻豆區,麻豆段,570003,360
麻豆區,麻豆段,570004,360
麻豆區,麻豆段,580000,360
麻豆區,麻豆段,580001,360
麻豆區,麻豆段,580002,360
麻豆區,麻豆段,580003,360
麻豆區,麻豆段,580004,360
麻豆區,麻豆段,580005,360
麻豆區,麻豆段,580006,360
麻豆區,麻豆段,580007,360
麻豆區,麻豆段,580008,360
麻豆區,麻豆段,580009,360
麻豆區,麻豆段,580010,360
麻豆區,麻豆段,580011,360
麻豆區,麻豆段,580012,360
麻豆區,麻豆段,580013,360
麻豆區,麻豆段,580014,360
麻豆區,麻豆段,590000,360
麻豆區,麻豆段,600000,360
麻豆區,麻豆段,610000,360
麻豆區,麻豆段,610001,360
麻豆區,麻豆段,620000,360
麻豆區,麻豆段,620001,360
麻豆區,麻豆段,620002,360
麻豆區,麻豆段,630000,360
麻豆區,麻豆段,630002,360
麻豆區,麻豆段,630003,360
麻豆區,麻豆段,640000,360
麻豆區,麻豆段,650000,360
麻豆區,麻豆段,650001,360
麻豆區,麻豆段,660000,360
麻豆區,麻豆段,660001,360
麻豆區,麻豆段,670000,360
麻豆區,麻豆段,680000,360
麻豆區,麻豆段,690000,360
麻豆區,麻豆段,690001,900
麻豆區,麻豆段,690002,360
麻豆區,麻豆段,690003,360
麻豆區,麻豆段,690004,360
麻豆區,麻豆段,690005,360
麻豆區,麻豆段,690006,541
麻豆區,麻豆段,700000,360
麻豆區,麻豆段,700001,360
麻豆區,麻豆段,700002,360
麻豆區,麻豆段,700003,360
麻豆區,麻豆段,700004,360
麻豆區,麻豆段,710000,360
麻豆區,麻豆段,710001,360
麻豆區,麻豆段,710002,360
麻豆區,麻豆段,720001,990
麻豆區,麻豆段,720002,990
麻豆區,麻豆段,720003,681
麻豆區,麻豆段,720004,558
麻豆區,麻豆段,720005,939
麻豆區,麻豆段,720006,990
麻豆區,麻豆段,720007,990
麻豆區,麻豆段,720008,990
麻豆區,麻豆段,720009,990
麻豆區,麻豆段,720010,990
麻豆區,麻豆段,720011,990
麻豆區,麻豆段,720012,990
麻豆區,麻豆段,730001,990
麻豆區,麻豆段,730002,990
麻豆區,麻豆段,730003,990
麻豆區,麻豆段,730004,990
麻豆區,麻豆段,730005,990
麻豆區,麻豆段,730006,990
麻豆區,麻豆段,730007,990
麻豆區,麻豆段,730008,990
麻豆區,麻豆段,740001,597
麻豆區,麻豆段,740002,990
麻豆區,麻豆段,740003,654
麻豆區,麻豆段,740004,435
麻豆區,麻豆段,740005,990
麻豆區,麻豆段,740006,990
麻豆區,麻豆段,740007,1800
麻豆區,麻豆段,740008,360
麻豆區,麻豆段,740009,990
麻豆區,麻豆段,740010,1800
麻豆區,麻豆段,740011,990
麻豆區,麻豆段,740012,990
麻豆區,麻豆段,740013,990
麻豆區,麻豆段,740014,1800
麻豆區,麻豆段,740015,990
麻豆區,麻豆段,740016,1800
麻豆區,麻豆段,740017,990
麻豆區,麻豆段,750001,990
麻豆區,麻豆段,750002,990
麻豆區,麻豆段,750003,990
麻豆區,麻豆段,750004,990
麻豆區,麻豆段,750005,990
麻豆區,麻豆段,750006,663
麻豆區,麻豆段,750007,990
麻豆區,麻豆段,750008,990
麻豆區,麻豆段,750009,990
麻豆區,麻豆段,750010,990
麻豆區,麻豆段,750012,990
麻豆區,麻豆段,750013,990
麻豆區,麻豆段,750014,990
麻豆區,麻豆段,750015,990
麻豆區,麻豆段,750016,990
麻豆區,麻豆段,750017,990
麻豆區,麻豆段,750018,611
麻豆區,麻豆段,760001,990
麻豆區,麻豆段,760002,990
麻豆區,麻豆段,760003,990
麻豆區,麻豆段,760004,990
麻豆區,麻豆段,760005,990
麻豆區,麻豆段,760006,990
麻豆區,麻豆段,760007,990
麻豆區,麻豆段,760008,990
麻豆區,麻豆段,760009,990
麻豆區,麻豆段,760010,990
麻豆區,麻豆段,770000,990
麻豆區,麻豆段,770001,990
麻豆區,麻豆段,770002,990
麻豆區,麻豆段,770003,990
麻豆區,麻豆段,770004,990
麻豆區,麻豆段,780000,990
麻豆區,麻豆段,780001,990
麻豆區,麻豆段,780002,990
麻豆區,麻豆段,780003,990
麻豆區,麻豆段,780005,990
麻豆區,麻豆段,780006,990
麻豆區,麻豆段,780007,990
麻豆區,麻豆段,780008,990
麻豆區,麻豆段,780009,990
麻豆區,麻豆段,790001,581
麻豆區,麻豆段,790002,990
麻豆區,麻豆段,790003,990
麻豆區,麻豆段,790004,990
麻豆區,麻豆段,790005,1800
麻豆區,麻豆段,790006,990
麻豆區,麻豆段,790007,1800
麻豆區,麻豆段,790008,825
麻豆區,麻豆段,790009,990
麻豆區,麻豆段,790010,1800
麻豆區,麻豆段,790011,990
麻豆區,麻豆段,790012,1800
麻豆區,麻豆段,790013,990
麻豆區,麻豆段,790014,1800
麻豆區,麻豆段,790019,1800
麻豆區,麻豆段,790020,1800
麻豆區,麻豆段,790021,1800
麻豆區,麻豆段,790022,1800
麻豆區,麻豆段,790023,1800
麻豆區,麻豆段,790024,1800
麻豆區,麻豆段,790025,1800
麻豆區,麻豆段,790026,1800
麻豆區,麻豆段,790027,1800
麻豆區,麻豆段,800001,990
麻豆區,麻豆段,800002,990
麻豆區,麻豆段,800003,990
麻豆區,麻豆段,800004,990
麻豆區,麻豆段,800005,990
麻豆區,麻豆段,800006,990
麻豆區,麻豆段,800007,990
麻豆區,麻豆段,800008,990
麻豆區,麻豆段,800009,990
麻豆區,麻豆段,810000,990
麻豆區,麻豆段,810001,990
麻豆區,麻豆段,810002,990
麻豆區,麻豆段,810003,990
麻豆區,麻豆段,810004,990
麻豆區,麻豆段,810005,990
麻豆區,麻豆段,810006,990
麻豆區,麻豆段,810007,990
麻豆區,麻豆段,810008,990
麻豆區,麻豆段,810009,990
麻豆區,麻豆段,810011,990
麻豆區,麻豆段,810012,990
麻豆區,麻豆段,810013,990
麻豆區,麻豆段,810014,990
麻豆區,麻豆段,820000,990
麻豆區,麻豆段,820001,1800
麻豆區,麻豆段,820002,990
麻豆區,麻豆段,820003,990
麻豆區,麻豆段,820004,990
麻豆區,麻豆段,820005,1800
麻豆區,麻豆段,820006,1800
麻豆區,麻豆段,820007,990
麻豆區,麻豆段,820008,990
麻豆區,麻豆段,820009,990
麻豆區,麻豆段,820010,990
麻豆區,麻豆段,820011,1800
麻豆區,麻豆段,820012,990
麻豆區,麻豆段,820013,1800
麻豆區,麻豆段,820014,990
麻豆區,麻豆段,820015,1800
麻豆區,麻豆段,820016,990
麻豆區,麻豆段,820017,990
麻豆區,麻豆段,820018,990
麻豆區,麻豆段,820019,1800
麻豆區,麻豆段,820020,990
麻豆區,麻豆段,820022,1800
麻豆區,麻豆段,820023,990
麻豆區,麻豆段,820024,990
麻豆區,麻豆段,820026,1800
麻豆區,麻豆段,820027,1800
麻豆區,麻豆段,820028,990
麻豆區,麻豆段,820029,990
麻豆區,麻豆段,820030,990
麻豆區,麻豆段,820031,990
麻豆區,麻豆段,820032,1800
麻豆區,麻豆段,820033,990
麻豆區,麻豆段,820034,1800
麻豆區,麻豆段,820035,990
麻豆區,麻豆段,820036,1800
麻豆區,麻豆段,820037,990
麻豆區,麻豆段,820038,990
麻豆區,麻豆段,820039,990
麻豆區,麻豆段,820040,1800
麻豆區,麻豆段,820050,990
麻豆區,麻豆段,820051,990
麻豆區,麻豆段,820052,990
麻豆區,麻豆段,820053,990
麻豆區,麻豆段,820054,990
麻豆區,麻豆段,820055,1800
麻豆區,麻豆段,830001,990
麻豆區,麻豆段,830002,990
麻豆區,麻豆段,830003,990
麻豆區,麻豆段,830004,990
麻豆區,麻豆段,830005,990
麻豆區,麻豆段,830006,990
麻豆區,麻豆段,830007,1800
麻豆區,麻豆段,830008,1800
麻豆區,麻豆段,830009,1800
麻豆區,麻豆段,830010,1800
麻豆區,麻豆段,830011,1800
麻豆區,麻豆段,830012,990
麻豆區,麻豆段,830013,1800
麻豆區,麻豆段,830014,990
麻豆區,麻豆段,830015,990
麻豆區,麻豆段,830016,990
麻豆區,麻豆段,830017,990
麻豆區,麻豆段,830018,990
麻豆區,麻豆段,830019,990
麻豆區,麻豆段,830020,990
麻豆區,麻豆段,830021,990
麻豆區,麻豆段,830022,990
麻豆區,麻豆段,830023,990
麻豆區,麻豆段,830024,990
麻豆區,麻豆段,830025,990
麻豆區,麻豆段,830026,990
麻豆區,麻豆段,830027,1800
麻豆區,麻豆段,830028,990
麻豆區,麻豆段,830029,1800
麻豆區,麻豆段,830030,1800
麻豆區,麻豆段,830031,1800
麻豆區,麻豆段,830032,990
麻豆區,麻豆段,830033,1800
麻豆區,麻豆段,830034,990
麻豆區,麻豆段,830035,990
麻豆區,麻豆段,830036,990
麻豆區,麻豆段,830037,990
麻豆區,麻豆段,830038,990
麻豆區,麻豆段,830039,990
麻豆區,麻豆段,830040,990
麻豆區,麻豆段,830041,990
麻豆區,麻豆段,830042,990
麻豆區,麻豆段,830043,1800
麻豆區,麻豆段,830044,1800
麻豆區,麻豆段,830045,990
麻豆區,麻豆段,830046,990
麻豆區,麻豆段,830047,990
麻豆區,麻豆段,840000,792
麻豆區,麻豆段,840001,676
麻豆區,麻豆段,840002,688
麻豆區,麻豆段,840003,705
麻豆區,麻豆段,840004,990
麻豆區,麻豆段,840005,990
麻豆區,麻豆段,840006,990
麻豆區,麻豆段,840007,990
麻豆區,麻豆段,840008,990
麻豆區,麻豆段,840009,481
麻豆區,麻豆段,840010,753
麻豆區,麻豆段,840011,990
麻豆區,麻豆段,840012,990
麻豆區,麻豆段,850001,470
麻豆區,麻豆段,850003,340
麻豆區,麻豆段,850004,340
麻豆區,麻豆段,850005,340
麻豆區,麻豆段,850006,1369
麻豆區,麻豆段,850007,552
麻豆區,麻豆段,850008,1800
麻豆區,麻豆段,850009,870
麻豆區,麻豆段,850010,1800
麻豆區,麻豆段,850011,1800
麻豆區,麻豆段,850012,1800
麻豆區,麻豆段,850013,1733
麻豆區,麻豆段,850014,1800
麻豆區,麻豆段,850016,990
麻豆區,麻豆段,850023,1800
麻豆區,麻豆段,850026,870
麻豆區,麻豆段,850027,1800
麻豆區,麻豆段,850030,1800
麻豆區,麻豆段,850031,1800
麻豆區,麻豆段,850032,1800
麻豆區,麻豆段,850033,1800
麻豆區,麻豆段,850034,1800
麻豆區,麻豆段,850035,1800
麻豆區,麻豆段,850036,1800
麻豆區,麻豆段,850037,1800
麻豆區,麻豆段,850038,340
麻豆區,麻豆段,850039,340
麻豆區,麻豆段,850040,340
麻豆區,麻豆段,850041,340
麻豆區,麻豆段,850042,340
麻豆區,麻豆段,850043,471
麻豆區,麻豆段,850044,468
麻豆區,麻豆段,860000,340
麻豆區,麻豆段,860001,340
麻豆區,麻豆段,880000,1800
麻豆區,麻豆段,880001,559
麻豆區,麻豆段,880002,990
麻豆區,麻豆段,880003,990
麻豆區,麻豆段,880008,870
麻豆區,麻豆段,880009,990
麻豆區,麻豆段,880011,1800
麻豆區,麻豆段,880012,1800
麻豆區,麻豆段,880013,1676
麻豆區,麻豆段,880014,1800
麻豆區,麻豆段,880015,1800
麻豆區,麻豆段,880016,1800
麻豆區,麻豆段,880017,1800
麻豆區,麻豆段,880018,1800
麻豆區,麻豆段,880019,1800
麻豆區,麻豆段,880020,1800
麻豆區,麻豆段,880021,821
麻豆區,麻豆段,880022,990
麻豆區,麻豆段,880023,1680
麻豆區,麻豆段,880024,990
麻豆區,麻豆段,880031,990
麻豆區,麻豆段,880033,1320
麻豆區,麻豆段,880034,1800
麻豆區,麻豆段,880035,990
麻豆區,麻豆段,880036,990
麻豆區,麻豆段,880044,990
麻豆區,麻豆段,880046,1800
麻豆區,麻豆段,880047,990
麻豆區,麻豆段,880048,990
麻豆區,麻豆段,880049,990
麻豆區,麻豆段,880057,1800
麻豆區,麻豆段,880058,870
麻豆區,麻豆段,880059,883
麻豆區,麻豆段,880060,413
麻豆區,麻豆段,880061,340
麻豆區,麻豆段,880062,340
麻豆區,麻豆段,880063,543
麻豆區,麻豆段,880064,1800
麻豆區,麻豆段,880065,1800
麻豆區,麻豆段,880066,1175
麻豆區,麻豆段,880067,1116
麻豆區,麻豆段,880068,1349
麻豆區,麻豆段,890000,990
麻豆區,麻豆段,890005,990
麻豆區,麻豆段,910000,990
麻豆區,麻豆段,910002,666
麻豆區,麻豆段,910003,782
麻豆區,麻豆段,910004,904
麻豆區,麻豆段,910006,990
麻豆區,麻豆段,910007,990
麻豆區,麻豆段,910008,990
麻豆區,麻豆段,910021,990
麻豆區,麻豆段,910022,990
麻豆區,麻豆段,910023,990
麻豆區,麻豆段,920000,340
麻豆區,麻豆段,920001,541
麻豆區,麻豆段,930000,340
麻豆區,麻豆段,960000,990
麻豆區,麻豆段,970001,990
麻豆區,麻豆段,970002,990
麻豆區,麻豆段,970003,990
麻豆區,麻豆段,970004,990
麻豆區,麻豆段,970006,990
麻豆區,麻豆段,970008,990
麻豆區,麻豆段,970010,990
麻豆區,麻豆段,970011,990
麻豆區,麻豆段,970012,990
麻豆區,麻豆段,970013,990
麻豆區,麻豆段,980000,990
麻豆區,麻豆段,980001,990
麻豆區,麻豆段,980002,990
麻豆區,麻豆段,980003,990
麻豆區,麻豆段,980005,990
麻豆區,麻豆段,980006,990
麻豆區,麻豆段,980007,990
麻豆區,麻豆段,980008,990
麻豆區,麻豆段,980009,990
麻豆區,麻豆段,990000,485
麻豆區,麻豆段,990001,990
麻豆區,麻豆段,990002,990
麻豆區,麻豆段,990003,340
麻豆區,麻豆段,990004,340
麻豆區,麻豆段,990005,990
麻豆區,麻豆段,990006,990
麻豆區,麻豆段,990007,342
麻豆區,麻豆段,990008,810
麻豆區,麻豆段,990009,340
麻豆區,麻豆段,1000000,340
麻豆區,麻豆段,1000002,340
麻豆區,麻豆段,1000003,340
麻豆區,麻豆段,1000004,340
麻豆區,麻豆段,1010000,340
麻豆區,麻豆段,1010001,340
麻豆區,麻豆段,1010002,340
麻豆區,麻豆段,1010003,340
麻豆區,麻豆段,1010004,340
麻豆區,麻豆段,1010005,340
麻豆區,麻豆段,1010006,340
麻豆區,麻豆段,1020000,340
麻豆區,麻豆段,1020001,340
麻豆區,麻豆段,1030001,340
麻豆區,麻豆段,1030002,340
麻豆區,麻豆段,1030003,340
麻豆區,麻豆段,1030004,340
麻豆區,麻豆段,1030005,340
麻豆區,麻豆段,1030006,340
麻豆區,麻豆段,1030007,340
麻豆區,麻豆段,1040000,340
麻豆區,麻豆段,1040001,340
麻豆區,麻豆段,1040002,340
麻豆區,麻豆段,1040003,340
麻豆區,麻豆段,1040004,340
麻豆區,麻豆段,1040005,340
麻豆區,麻豆段,1050000,340
麻豆區,麻豆段,1050001,340
麻豆區,麻豆段,1050002,340
麻豆區,麻豆段,1050003,340
麻豆區,麻豆段,1050004,340
麻豆區,麻豆段,1050005,340
麻豆區,麻豆段,1050006,340
麻豆區,麻豆段,1060000,340
麻豆區,麻豆段,1060001,340
麻豆區,麻豆段,1060002,340
麻豆區,麻豆段,1060003,340
麻豆區,麻豆段,1070000,340
麻豆區,麻豆段,1070001,340
麻豆區,麻豆段,1080000,340
麻豆區,麻豆段,1080001,340
麻豆區,麻豆段,1080002,340
麻豆區,麻豆段,1080003,340
麻豆區,麻豆段,1080004,340
麻豆區,麻豆段,1090000,744
麻豆區,麻豆段,1090001,990
麻豆區,麻豆段,1090002,990
麻豆區,麻豆段,1090003,990
麻豆區,麻豆段,1090006,990
麻豆區,麻豆段,1090007,990
麻豆區,麻豆段,1090008,990
麻豆區,麻豆段,1090009,990
麻豆區,麻豆段,1090010,990
麻豆區,麻豆段,1090011,990
麻豆區,麻豆段,1090012,706
麻豆區,麻豆段,1090013,692
麻豆區,麻豆段,1100000,990
麻豆區,麻豆段,1100001,990
麻豆區,麻豆段,1100002,688
麻豆區,麻豆段,1100003,990
麻豆區,麻豆段,1100004,990
麻豆區,麻豆段,1110000,654
麻豆區,麻豆段,1110001,990
麻豆區,麻豆段,1110002,990
麻豆區,麻豆段,1110003,340
麻豆區,麻豆段,1110004,340
麻豆區,麻豆段,1110005,990
麻豆區,麻豆段,1110006,990
麻豆區,麻豆段,1110007,990
麻豆區,麻豆段,1110008,990
麻豆區,麻豆段,1110009,990
麻豆區,麻豆段,1110010,990
麻豆區,麻豆段,1120000,990
麻豆區,麻豆段,1120001,990
麻豆區,麻豆段,1120002,657
麻豆區,麻豆段,1130000,340
麻豆區,麻豆段,1130001,340
麻豆區,麻豆段,1130002,340
麻豆區,麻豆段,1130003,340
麻豆區,麻豆段,1140000,340
麻豆區,麻豆段,1140001,340
麻豆區,麻豆段,1140002,340
麻豆區,麻豆段,1140003,340
麻豆區,麻豆段,1140004,340
麻豆區,麻豆段,1140005,340
麻豆區,麻豆段,1140006,340
麻豆區,麻豆段,1140007,340
麻豆區,麻豆段,1140008,340
麻豆區,麻豆段,1140009,340
麻豆區,麻豆段,1140010,340
麻豆區,麻豆段,1140011,340
麻豆區,麻豆段,1140012,340
麻豆區,麻豆段,1150000,413
麻豆區,麻豆段,1150001,361
麻豆區,麻豆段,1150002,340
麻豆區,麻豆段,1150003,990
麻豆區,麻豆段,1150004,990
麻豆區,麻豆段,1150005,726
麻豆區,麻豆段,1150006,355
麻豆區,麻豆段,1150007,381
麻豆區,麻豆段,1150008,340
麻豆區,麻豆段,1160000,990
麻豆區,麻豆段,1160001,990
麻豆區,麻豆段,1160002,611
麻豆區,麻豆段,1160003,990
麻豆區,麻豆段,1160004,990
麻豆區,麻豆段,1160005,990
麻豆區,麻豆段,1160006,990
麻豆區,麻豆段,1160007,795
麻豆區,麻豆段,1160008,990
麻豆區,麻豆段,1160009,990
麻豆區,麻豆段,1160010,990
麻豆區,麻豆段,1170000,990
麻豆區,麻豆段,1170001,990
麻豆區,麻豆段,1170002,990
麻豆區,麻豆段,1170003,990
麻豆區,麻豆段,1170004,990
麻豆區,麻豆段,1170005,990
麻豆區,麻豆段,1180000,990
麻豆區,麻豆段,1180001,990
麻豆區,麻豆段,1180002,990
麻豆區,麻豆段,1180003,990
麻豆區,麻豆段,1180004,990
麻豆區,麻豆段,1180005,990
麻豆區,麻豆段,1180006,990
麻豆區,麻豆段,1190000,990
