市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改豆花,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蝦球,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",甜不辣條,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",西洋芹,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",涼薯片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",油菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅棗,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",仙草,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅豆,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",地瓜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",建佑食品有限公司,"=""53035513""",五香粉,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改豆包,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",雪裡紅,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改小豆干,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",素泡菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",油菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",西洋芹,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",素蝦仁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",南瓜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",棒腿,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白芝麻,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",泡菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",韓國辣椒粉,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",椰果,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",彩虹椰果,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",布丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",甜雞醬,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",獅子頭,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",大白菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",軟骨丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥中丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",彩椒小丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",杏仁片,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",腰果,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改小豆干,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",牛蒡,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",大白菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",綠豆芽,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",五香粉,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",麵輪,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",綠豆芽,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",韭菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",黑糖,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",黑珍珠粉圓,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",仙草,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",冬瓜大丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",混三色,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",鹹酥雞丁,,,,CAS台灣優良農產品,"=""011332"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",油花生,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",宮保,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",敏豆,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",甜不辣條,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",烏梅,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洛神花,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅藜麥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅藜麥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",香菇,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改豆腐,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",西洋芹,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",海帶乾芽,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",冬瓜大丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",彩椒,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蚵白菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",敏豆,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",和總雜糧行,"=""01755201""",新竹炊粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",綠豆芽,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",韓國辣椒粉,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蚵白菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",彩虹椰果,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白粉條,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白莧菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",花生,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改豆干,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔中丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",木耳絲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",冬粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白莧菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",茄子,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",九層塔,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",小黃瓜片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",鮑魚菇,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",薑絲,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",花生,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改豆干,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔中丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",木耳絲,,,,,
