市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0408000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米塊,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0408000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑母,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",茄子,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",辣椒條,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",綠豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薏仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",糖,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",油菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0408000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生豆包絲,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冷凍花椰菜,,,,CAS台灣優良農產品,"=""103704"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白扁麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",義大利醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薯餅,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛤蜊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜,,,,生產追溯-農產品,"=""0401000141"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",雞蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",菜捲,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生魚丁,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",百頁豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香香梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",軟骨丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",排骨丁,,,,CAS台灣優良農產品,"=""015202"""
