FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160430146,5,2016-04-30 20:59:32.000,E01005    ,813       ,左營區                 ,重立路264號斜對面,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處人行道上有一台電孔蓋有突出路面，建請查處。,【主管解除管制】本案於 05/02 10：12 經詢問台電1911 謝小姐表示，此案已暫用瀝美土填平，後續 將移交線路課加強修繕，故轉派非網：A-TB-2016-33941 追蹤管制；本案不需回電故解除管制。,NULL,2016-04-30 21:02:35.000,2016-05-02 22:23:04.000,22.6766373032,120.315277782
INS160430145,5,2016-04-30 20:51:46.000,A03000    ,801       ,前金區                 ,武強街上近市中一路口,環保局                 ,解除管制,髒亂清除,渠反映該處遭人堆積廢棄傢俱、垃圾，建請查處。,【主管解除管制】本案於 04/30 21：31 前金區清潔隊 潘孝敬先生回報，該處皆已清除完畢； 本案不需回電故解除管制。,NULL,2016-04-30 20:54:57.000,2016-05-01 07:36:56.000,22.6317090063,120.288963388
INS160430144,5,2016-04-30 20:41:44.000,B01000    ,811       ,楠梓區                 ,廣昌街109號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 05/02  00:22 養工處 四維養護工程隊 江明秀小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2016-04-30 20:43:08.000,2016-05-02 22:25:46.000,22.7077422163,120.286874609
INS160430143,5,2016-04-30 20:36:25.000,A03000    ,813       ,左營區                 ,介壽路221巷附近,環保局                 ,解除管制,噪音,渠反映該處附近舉辦喜宴活動，擴音設備音量過大，建請查處。,【主管解除管制】本案於 04/30 23:05 環保局 環境稽查科 中區股 陳彥州先生回報，稽查人員於21:53到達， 於上述路段巡查，並未發現有舉辦喜宴活動使用擴音設備致噪音情事；本案不需回電故解除管制。,NULL,2016-04-30 20:42:13.000,2016-05-01 07:37:47.000,22.6813940904,120.280606042
INS160430142,5,2016-04-30 20:29:51.000,A03000    ,806       ,前鎮區                 ,夢時代，時代大道上,環保局                 ,解除管制,噪音,渠反映該處路段有不明活動擴音機噪音，建請會同查處。,【主管解除管制】本案於 04/30 23：12 環保局 環境稽查科 南區股 黃晉揚先生回報，稽查人員於21:55到達， 經會同陳情人於指定地點量測音量為 51.9分貝，未逾管制標準 62分貝；本案不需回電故解除管制。,NULL,2016-04-30 20:31:43.000,2016-05-01 07:39:26.000,NULL,NULL
INS160430141,5,2016-04-30 20:21:42.000,A03000    ,806       ,前鎮區                 ,中山二路南下(介於修文街至林森三路),環保局                 ,解除管制,垃圾清運,渠反映該處快車道沿線有樹枝掉落，建請查處。,【主管解除管制】本案於 04/30 21:27 前鎮區清潔隊 莊素雲小姐回覆：已清除完畢； 本案不需回電故解除管制。,NULL,2016-04-30 20:23:27.000,2016-05-01 07:40:47.000,22.6088712241,120.30631129
INS160430140,5,2016-04-30 20:20:14.000,B01000    ,812       ,小港區                 ,港源街與港信路口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮長達半個月，建請查修。,【主管解除管制】本案於05/02 16:15電覆陳情人未果，故於2016/05/03 16:17簡訊回覆: 王先生您 好，您4月30日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！	 ,NULL,2016-04-30 20:21:10.000,2016-05-03 16:17:26.000,22.5667819133,120.336166619
INS160430139,5,2016-04-30 20:12:03.000,B01000    ,807       ,三民區                 ,大福街40巷,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於 05/01 03:10 四維養護工程隊 陳錦茸小姐回報，上述路燈已修復； 本案不需回電故解除管制。,NULL,2016-04-30 20:13:08.000,2016-05-01 03:20:19.000,22.6560412871,120.326852031
INS160430138,5,2016-04-30 20:11:00.000,B01000    ,830       ,鳳山區                 ,環河街160號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/03 13:43養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復；並於 05/03 16：14電覆陳情人，故解除管制。,NULL,2016-04-30 20:14:58.000,2016-05-03 16:14:58.000,22.6237676763,120.381072463
INS160430137,5,2016-04-30 20:07:47.000,B01000    ,804       ,鼓山區                 ,中華一路247巷15弄28號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈換成LED燈後故障不亮，建請查處。,【主管解除管制】本案於04/30 21：32 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；並 於05/03 16：08電覆陳情人，故解除管制。,NULL,2016-04-30 20:09:15.000,2016-05-03 16:09:21.000,22.6624923818,120.29385276
INS160430136,5,2016-04-30 20:06:06.000,B01000    ,807       ,三民區                 ,1.大德街100號與大德街110巷口2.大德街110巷內,養工處                 ,解除管制,路燈故障(一),渠反映上述兩處地點皆有多盞路燈故障不亮，建請查修。,【主管解除管制】本案於 05/01 03:10 四維養護工程隊 陳錦茸小姐回報，上述路燈已修復； 本案不需回電故解除管制。,NULL,2016-04-30 20:06:54.000,2016-05-01 03:20:09.000,22.6555777003,120.332459599
INS160430135,5,2016-04-30 20:05:15.000,A03000    ,821       ,路竹區                 ,忠孝路43號旁，豆豆炭烤店,環保局                 ,解除管制,空氣污染,渠反映該址店家作業時，造成炭烤異味逸散之情事，影響附近住家，建請查處。,【主管解除管制】本案於04/30 22:01環保局公害專線余泓陞先生回報，稽查人員於21:00到達，稽查 時該店家設有一台靜電油煙處理設備，稽查時該社這常操作運作，於上述地點周界巡視，未發現有油 煙溢散情況，故未發現空污情事，仍請業者注意防範；並於05/01 16：58電覆陳情人，故解除管制。,NULL,2016-04-30 20:08:29.000,2016-05-01 16:58:22.000,22.8612248693,120.260007609
INS160430134,5,2016-04-30 20:04:41.000,A03000    ,804       ,鼓山區                 ,美術東二路與明成四路交叉口(興富發),環保局                 ,解除管制,噪音,渠反映該處工地有機械運轉低頻噪音，建請會同查處。,【主管解除管制】本案於 04/30 21:59 環保局 公害專線 洪天賜先生回報，稽查人員於 21:32 到達， 現場致電陳情人欲會同檢測，惟陳情人表示施工已結束，現場已無噪音情事；本案不需回電故解除管制。,NULL,2016-04-30 20:07:23.000,2016-05-01 07:41:14.000,NULL,NULL
INS160430133,5,2016-04-30 19:43:04.000,B01000    ,830       ,鳳山區                 ,五甲一路668巷28號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈遭人使用紙箱遮蔽照明，建請清除。,【主管解除管制】本案於 05/03 13:43 養工處 鳳山養護工程隊 陳毓郡小姐回報，上述路燈遮蔽物已移除； 本案不需回電故解除管制。,NULL,2016-04-30 19:43:55.000,2016-05-03 22:55:30.000,22.6094875501,120.347472876
INS160430132,5,2016-04-30 19:42:37.000,B01000    ,807       ,三民區                 ,大豐一路1號-300號(本館里),養工處                 ,解除管制,路燈故障(一),渠反映該處路燈大範圍故障不亮，建請查處。,【主管解除管制】本案於 05/01 03:10 四維養護工程隊 陳錦茸小姐回報，上述路燈已修復； 本案不需回電故解除管制。,NULL,2016-04-30 19:44:02.000,2016-05-01 03:19:57.000,22.6535853186,120.331206904
INS160430131,5,2016-04-30 19:41:44.000,A03000    ,802       ,苓雅區                 ,文橫二路與永康街口,環保局                 ,解除管制,空氣污染,渠反映該路口目前有其一店家飄散木炭燃燒異味，建請查處。,【主管解除管制】本案於 04/30 23:05 環保局 環境稽查科 中區股 陳彥州先生回報，稽查人員於20:20到達， 於上述路段巡查，並未發現有明顯燃燒木炭異味致空污情事；本案不需回電故解除管制。,NULL,2016-04-30 19:43:39.000,2016-05-01 07:44:53.000,22.6169964331,120.306000817
INS160430130,5,2016-04-30 19:39:01.000,B01000    ,802       ,苓雅區                 ,建國一路72巷1弄6號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞黃色路燈故障不亮，建請查處。,【主管解除管制】本案於05/02 02:16養工處四維養護工程隊陳錦茸小姐回報，該處已修復；05/02  20：03 陳情人進線查詢案件，已線上告知處理情形。,NULL,2016-04-30 19:40:44.000,2016-05-03 16:07:09.000,22.6314021268,120.334797982
INS160430129,5,2016-04-30 19:37:01.000,B01000    ,802       ,苓雅區                 ,林泉街8巷7弄28號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於05/02 02:16養工處四維養護工程隊陳錦茸小姐回報，該處已修復；並於 05/03 14：35電覆陳情人，故解除管制。,NULL,2016-04-30 19:37:56.000,2016-05-03 14:35:36.000,22.6245469953,120.319398
INS160430128,5,2016-04-30 19:32:25.000,B01000    ,807       ,三民區                 ,明誠一路與金鼎路,養工處                 ,解除管制,路燈故障(一),渠反映該處路口附近多盞路燈故障不亮，建請查修。,【主管解除管制】本案於 05/01 03:10 四維養護工程隊 陳錦茸小姐回報，上述路燈已修復； 本案不需回電故解除管制。,NULL,2016-04-30 19:33:21.000,2016-05-01 03:19:43.000,22.660083849,120.330928031
INS160430127,5,2016-04-30 19:20:27.000,B01000    ,807       ,三民區                 ,大豐一路451巷,養工處                 ,解除管制,路燈故障(一),渠反映該處巷道沿線路燈故障不亮，建請查修。,【主管解除管制】本案於05/01 03:10 四維養護工程隊 陳錦茸小姐回報，上述路燈已修復；並於 05/03 18：45電覆陳情人，故解除管制。,NULL,2016-04-30 19:22:05.000,2016-05-03 18:46:50.000,22.6590121824,120.329887567
INS160430126,5,2016-04-30 19:13:34.000,A03000    ,813       ,左營區                 ,裕誠路 (串神，瑞豐夜市珍竹林拉麵旁邊),環保局                 ,解除管制,空氣污染,渠反映該店家有裝設抽油煙機設備但都未開啟，並將木炭澆水導致產生空污，建請查處。,【主管解除管制】本案於 04/30 21:59 環保局 公害專線 洪天賜先生回報，稽查人員於 20:52到達，現場店家 原先裝設有靜電集塵機及油煙汙染防治設備，然因設備目前進行維修保養，須待周五(05/06)才能裝回，故改派 非網：A-TB-2016-33600 屆期複查；本案不需回電故解除管制。,NULL,2016-04-30 19:21:47.000,2016-05-01 07:45:28.000,22.6640256878,120.311825463
INS160430125,5,2016-04-30 19:01:47.000,E01005    ,807       ,三民區                 ,建和街68巷3之2號3樓,台電公司                ,解除管制,停電,渠反映該址住戶早上不明斷電兩次後，目前飲水機與電燈皆燒壞產生異味，且住家電壓因不明原因更改為220伏特，冰箱、洗衣機皆無電力，住家空氣瀰漫一股惡臭異味，恐生危險，建請查處。,【主管解除管制】本案於 04/30 20:13 台電高雄區處 葉先生回報，經派員會同住戶查看，係住家總開關內之 中性線未過開關致燒毀，已與住戶說明需自行找業者進行更換；本案不需回電故解除管制。,NULL,2016-04-30 19:13:37.000,2016-05-01 07:47:53.000,22.6473994364,120.320525918
INS160430124,5,2016-04-30 19:00:27.000,B01000    ,807       ,三民區                 ,本和里大裕路,養工處                 ,解除管制,路燈故障(一),渠反映該里範圍沿線路燈故障不亮，建請查處。,【主管解除管制】本案於 05/01 03:10 四維養護工程隊 陳錦茸小姐回報，上述路燈已修復； 本案不需回電故解除管制。,NULL,2016-04-30 19:01:24.000,2016-05-01 03:19:23.000,NULL,NULL
INS160430123,5,2016-04-30 18:58:52.000,A03000    ,820       ,岡山區                 ,嘉新西路13號附近,環保局                 ,解除管制,空氣污染,渠反映該處空氣中有瀰漫燃燒不明物品異味，建請查處。,【主管解除管制】本案於 04/30 22:01 環保局 公害專線 余泓陞先生回報，稽查人員於19:30到達， 於上述地點周界路段巡視，並未發現有燒物品致空污情事；本案不需回電故解除管制。,NULL,2016-04-30 19:00:26.000,2016-05-01 07:48:17.000,22.8043412768,120.295524431
INS160430122,5,2016-04-30 18:53:58.000,B01000    ,807       ,三民區                 ,大豐一路1號至80號,養工處                 ,解除管制,路燈故障(一),渠反映該處路段有多盞路燈故障，建請查處。,【主管解除管制】本案於 05/01 03:10 四維養護工程隊 陳錦茸小姐回報，上述路燈已修復； 本案不需回電故解除管制。,NULL,2016-04-30 18:55:03.000,2016-05-01 03:18:53.000,22.6535853186,120.331206904
INS160430121,5,2016-04-30 18:48:48.000,E01001    ,830       ,鳳山區                 ,文衡路與文平街(小叢林幼稚園外),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處園區外樹上有一幼貓受困，建請救援。,【主管解除管制】本案於05/01 17:19電覆陳情人未果，故於2016/05/01 17:25簡訊回覆:李先生您 好，您4月30日所反映貓受困問題，本府動保處已派員前往幼貓人員欲上前捕捉時，其已自行脫困逃 離，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-30 18:50:49.000,2016-05-01 17:25:26.000,22.6408320215,120.350506077
INS160430120,5,2016-04-30 18:44:14.000,B01000    ,804       ,鼓山區                 ,明誠三路487號,養工處                 ,解除管制,路燈故障(一),渠反映該址前方中央分隔島上有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 05/01 00：13 四維養護工程隊 江明秀小姐回報，該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2016-04-30 18:48:21.000,2016-05-01 07:48:46.000,22.6609853917,120.300472932
INS160430119,5,2016-04-30 18:43:42.000,B01000    ,804       ,鼓山區                 ,明誠三路467號,養工處                 ,解除管制,路燈故障(一),渠反映該址前方中央分隔島上有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 05/01 00：13 四維養護工程隊 江明秀小姐回報，該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2016-04-30 18:47:57.000,2016-05-01 07:49:12.000,22.6604809155,120.300949478
INS160430118,5,2016-04-30 18:39:42.000,A03000    ,804       ,鼓山區                 ,青泉街107巷口,環保局                 ,解除管制,噪音,渠反映該巷口馬祖廟辦活動，現場擴音器擾民，建請查處。,【主管解除管制】本案於04/30 21:59環保局公害專線洪天賜先生回報，稽查人員於21:48到達現場，現場活動已 結束，未發現有使用擴音器情事；並於05/02 09：49電覆陳情人，故解除管制。,NULL,2016-04-30 18:42:13.000,2016-05-02 10:09:22.000,22.6496728862,120.276347721
INS160430117,5,2016-04-30 18:39:03.000,B01000    ,830       ,鳳山區                 ,中山東路371巷12號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈閃爍，希望能夠暫時關閉路燈電源，建請查處。,【主管解除管制】本案於 05/03 17：14 養工處 鳳山養護工程隊 陳秀真小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2016-04-30 18:40:47.000,2016-05-03 22:55:48.000,22.6275443083,120.377267177
INS160430116,5,2016-04-30 18:35:04.000,A04000    ,830       ,鳳山區                 ,五甲一路453號,交通局                 ,解除管制,號誌故障,渠反映該址前號誌燈故障不亮，建請查修。,【主管解除管制】本案於 04/30 19:13 交通局 智慧運輸中心 蔡淑君小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2016-04-30 18:36:09.000,2016-05-01 07:49:41.000,22.6130845483,120.351584041
INS160430115,5,2016-04-30 18:28:14.000,B01000    ,830       ,鳳山區                 ,武慶二路、武昌路與輜汽北路口(小公園旁),養工處                 ,解除管制,養工-路樹傾倒(二),渠反映該處道路邊有堆置許多局處人員修剪下之樹枝樹葉，現場雖以三角錐圍起，但夜晚昏暗無警示燈恐民眾撞上發生危險，建請查處。,【主管解除管制】本案於 05/02 11：35 鳳山養護工程隊 陳毓郡小姐回報，該處屬於工業區植栽樹木， 由當地里長自行修剪後堆放道路旁，未影響通行，無危險性，應屬清潔隊權責，故改派：INS160502090  賡續辦理；本案不需回電故解除管制。,NULL,2016-04-30 18:35:37.000,2016-05-02 22:26:04.000,22.6181888885,120.332031197
INS160430114,5,2016-04-30 18:24:12.000,B01000    ,813       ,左營區                 ,博愛二路上(捷運凹子底站旁公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該園內原本放置垃圾桶的地方，因垃圾桶移除，導致現有許多垃圾堆積，建請查處。,【主管解除管制】本案於 05/01 13:19 養工處 四維養護工程隊 顏小晶小姐回報，該處已清除； 本案不需回電故解除管制。,NULL,2016-04-30 18:26:20.000,2016-05-02 22:27:28.000,22.6589463795,120.303140149
INS160430113,5,2016-04-30 18:08:50.000,B02000    ,811       ,楠梓區                 ,藍昌路370巷旁(後勁溪),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水利局承包商將雜草割除後堆放河堤，且有些雜草已流入溪中，導致阻塞，建請查處。,【主管解除管制】本案於05/01 10:56水利局市區排水一科薛福田先生回報，該處已清除完成；並於 05/03 14：33電覆陳情人，故解除管制。,NULL,2016-04-30 18:13:26.000,2016-05-03 14:34:30.000,22.7139788141,120.28993232
INS160430112,5,2016-04-30 18:04:31.000,A03000    ,811       ,楠梓區                 ,德賢路481號(石頭烤肉火鍋),環保局                 ,解除管制,噪音,渠反映該處目前有燒烤油煙逸散致空污產生，建請查處。,【主管解除管制】本案於21:23環保局公害專線陳彥州先生回報，稽查人員於19:38到達，於上述地點 周界巡視，並未發現有油煙空污溢散情況，故未發現空污情事，仍請業者注意防範；並於05/01 16:33 電覆陳情人，故解除管制。,NULL,2016-04-30 18:06:20.000,2016-05-01 16:33:19.000,22.7258661021,120.301757067
INS160430111,5,2016-04-30 17:50:28.000,A03000    ,822       ,阿蓮區                 ,忠孝路269號,環保局                 ,解除管制,路面油漬,渠反映該處有路面油漬，建請查處。,【主管解除管制】本案於 04/30 18:37 阿蓮區清潔隊 蘇美玲小姐回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2016-04-30 17:56:18.000,2016-05-01 07:49:13.000,22.8784134489,120.327563923
INS160430110,5,2016-04-30 17:42:44.000,B01000    ,807       ,三民區                 ,大連街56號、68號、72號、95號、105號、106號、109號、114號、123號、162號,養工處                 ,解除管制,路燈故障(一),渠反映該十處各有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於 05/02 17:08 養工處 四維養護工程隊 江明秀小姐回報，該處無危險性，惟燈泡材料  需另行備料，無法立即修復，故改派非網：A-TB-2016-34103 賡續辦理；本案不需回電故解除管制。,NULL,2016-04-30 17:43:52.000,2016-05-02 22:27:38.000,22.6414178649,120.305030656
INS160430109,5,2016-04-30 17:23:42.000,B01000    ,830       ,鳳山區                 ,澄清路(家樂福對面),養工處                 ,解除管制,縣、鄉道破損,渠反映該處人行道近水溝這一側有人行道磚破損翹起，建請查處。,【主管解除管制】本案於 05/03 15：30 養工處 鳳山養護工程隊 陳毓郡小姐回報，該處無危險性，惟因 人行磚尚需備料並安排工期修復，故改派非網：A-TB-2016-34440 賡續辦理；本案不需回電故解除管制。,NULL,2016-04-30 17:25:28.000,2016-05-03 22:57:05.000,22.6346820067,120.344338004
INS160430108,5,2016-04-30 17:21:10.000,B02000    ,807       ,三民區                 ,澄清路(家樂福對面),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝蓋旁溝壁破損，建請查處。,【主管解除管制】本案於 05/03 10:16 水利局 市區排水一科 張珞婕小姐回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2016-04-30 17:22:57.000,2016-05-03 19:24:13.000,22.6346820067,120.344338004
INS160430107,5,2016-04-30 17:19:15.000,A03000    ,807       ,三民區                 ,義華路68號，長春藤幼稚園,環保局                 ,解除管制,噪音,渠反映該校舉辦活動擴音器噪音擾民，建請查處。,【主管解除管制】本案於04/30 19:55環保局公害專線洪天賜先生回報，稽查人員於18:18到達，稽查 時該幼稚園活動已經結束，並未發現有活動擴音機聲響，故未發現噪音情事；並於05/01 16：10電覆 陳情人，故解除管制。,NULL,2016-04-30 17:21:12.000,2016-05-01 16:10:09.000,22.6424556386,120.343713327
