類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,輸送物質
8030101,301010970001139,0,0,WA01,0,1973-01-01,06640021697539201  003,0,80,0,1,PVCP,0.59,0.59,47.49818458,0,0,1,,自來水
8030101,301010970001140,0,0,WA01,0,1973-01-01,06640021696539201  003,0,99,0,1,PVCP,0.59,0.59,34.90779993,0,0,1,,自來水
8030101,301010970001141,0,0,WA01,0,1973-01-01,0664002169753920154004,0,40,0,1,PVCP,0.59,0.59,425.16904113,0,0,1,,自來水
8030101,301010970001142,0,0,WA01,0,1973-01-01,06640021701540001_8002,0,100,0,1,PVC,0.59,0.59,134.09387254,0,0,1,,自來水
8030101,301010970001143,0,0,WA01,0,1973-01-01,06640021701539901  001,0,50,0,1,PVCP,0.59,0.59,55.88716137,0,0,1,,自來水
8030101,301010970001144,0,0,WA01,0,1973-01-01,06640021701540001  003,0,50,0,1,PVCP,0.59,0.59,130.18854992,0,0,1,,自來水
8030101,301010970001145,0,0,WA01,0,1973-01-01,0664002170154020155005,0,50,0,1,PVCP,0.59,0.59,70.43573151,0,0,1,,自來水
8030101,301010970001146,0,0,WA01,0,1973-01-01,06640021698539001  002,0,80,0,1,PVCP,0.59,0.59,27.97659487,0,0,1,,自來水
8030101,301010970001147,0,0,WA01,0,1978-12-01,06640021700540001_B003,0,200,0,1,PVC,0.59,0.59,275.22805509,0,0,1,,自來水
8030101,301010970001148,0,0,WA01,0,1973-01-01,06640021701540201_4006,0,40,0,1,PVC,0.59,0.59,87.32095231,0,0,1,,自來水
8030101,301010970001149,0,0,WA01,0,1973-01-01,066400217005401015_006,0,75,0,1,PVCP,0.59,0.59,120.50406526,0,0,1,,自來水
8030101,301010970001150,0,0,WA01,0,1973-01-01,06640021701540001  004,0,200,0,1,NA,0.59,0.59,9.7898068,0,0,1,,自來水
8030101,301010970001151,0,0,WA01,0,1973-01-01,06640021701540101  005,0,40,0,1,PVCP,0.59,0.59,17.86378418,0,0,1,,自來水
8030101,301010970001152,0,0,WA01,0,1978-12-01,06640021697540101_B004,0,200,0,1,PVC,0.59,0.59,351.17783545,0,0,1,,自來水
8030101,301010970001153,0,0,WA01,0,2011-12-23,0661000189554020195H01,0,50,0,1,HP,0.59,0.59,61.53298416,0,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001154,0,0,WA01,0,2011-12-23,0661000189554020195J01,0,50,0,1,HP,0.59,0.59,91.75411893,0,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001155,0,0,WA01,0,2011-12-23,0661000189554020195I01,0,50,0,1,HP,0,0,280.50984926,1,0,1,,自來水
8030101,301010970001156,0,0,WA01,0,2011-12-23,0661000190354040195001,0,50,0,1,HP,0,0,63.92516738,1,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001157,0,0,WA01,0,2011-12-23,0661000190354040195B01,0,50,0,1,HP,0,0,78.70793708,1,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001158,0,0,WA01,0,2011-12-23,0661000190354040195A01,0,50,0,1,HP,0.59,0.59,31.36300577,0,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001159,0,0,WA01,0,2011-12-23,0661000190454040192002,0,25,0,1,HP,0.59,0.59,39.23583601,0,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001160,0,0,WA01,0,1973-01-01,0661000189454010195002,0,50,0,1,HP,0.59,0.59,98.33495285,0,0,1,,自來水
8030101,301010970001161,0,0,WA01,0,1973-01-01,0661000189554010154001,0,40,0,1,PVCP,0.59,0.59,54.46896051,0,0,1,,自來水
8030101,301010970001162,0,0,WA01,0,1973-01-01,0661000189554010154003,0,40,0,1,PVCP,0.59,0.59,105.83336969,0,0,1,,自來水
8030101,301010970001163,0,0,WA01,0,2011-12-23,0661000189554020195A01,0,50,0,1,HP,0,0,56.04429642,1,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001164,0,0,WA01,0,2011-12-23,0661000189954030192002,0,25,0,1,HP,0,0,335.69473896,1,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001165,0,0,WA01,0,2011-12-23,0661000189554020195001,0,50,0,1,HP,0.59,0.59,53.766542,0,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001166,0,0,WA01,0,2011-12-23,0661000189554020195B01,0,50,0,1,HP,0.59,0.59,70.02272364,0,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001167,0,0,WA01,0,2011-12-23,0661000189554020195C01,0,50,0,1,HP,0,0,40.78941152,1,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001168,0,0,WA01,0,2011-12-23,0661000189554020195D01,0,50,0,1,HP,0.59,0.59,25.18945912,0,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001169,0,0,WA01,0,2011-12-23,0661000189554020195E01,0,50,0,1,HP,0,0,23.29657433,1,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001170,0,0,WA01,0,2011-12-23,0661000189554020195F01,0,50,0,1,HP,0.59,0.59,79.50190085,0,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001171,0,0,WA01,0,2011-12-23,0661000189554020195G01,0,50,0,1,HP,0,0,73.85896033,1,0,1,<監造: 薛明岳 >,自來水
8030101,301010970001172,0,0,WA01,0,1973-01-01,06640021697535301  001,0,65,0,1,PVCP,0.59,0.59,47.04275966,0,0,1,,自來水
8030101,301010970001173,0,0,WA01,0,2008-09-14,0664002169453540118001,0,100,0,1,DIP,0.59,0.59,151.62948682,0,0,1,,自來水
8030101,301010970001174,0,0,WA01,0,1995-06-01,0664002169353530158001,0,100,0,1,PVCP,0.59,0.59,132.37530946,0,0,1,,自來水
8030101,301010970001175,0,0,WA01,0,1973-01-01,06640021730538501  001,0,80,0,1,PVCP,0.59,0.59,153.94459663,0,0,1,,自來水
8030101,301010970001176,0,0,WA01,0,1973-01-01,0664002169353530155002,0,50,0,1,PVCP,0.59,0.59,44.83873141,0,0,1,,自來水
8030101,301010970001177,0,0,WA01,0,1980-07-20,0664002173053850155002,0,50,0,1,PVCP,0.59,0.59,139.70962981,0,0,1,私有線,自來水
8030101,301010970001178,0,0,WA01,0,1983-11-16,06640021692535401_5001,0,50,0,1,PVC,0.59,0.59,61.4754422,0,0,1,,自來水
8030101,301010970001179,0,0,WA01,0,1980-12-01,0664002173453820158001,0,100,0,1,PVCP,0.59,0.59,34.20484642,0,0,1,,自來水
8030101,301010970001180,0,0,WA01,0,1996-12-10,06640021699535201_7001,0,80,0,1,PVC,0.59,0.59,43.39088984,0,0,1,,自來水
8030101,301010970001181,0,0,WA01,0,1973-01-01,06640021733538701  001,0,80,0,1,PVCP,0.59,0.59,117.6763341,0,0,1,,自來水
8030101,301010970001182,0,0,WA01,0,1987-05-01,0664002169553520157001,0,80,0,1,PVCP,0.59,0.59,54.44223581,0,0,1,,自來水
8030101,301010970001183,0,0,WA01,0,1973-01-01,0664002173253870154003,0,40,0,1,PVCP,0.59,0.59,19.35983569,0,0,1,,自來水
8030101,301010970001184,0,0,WA01,0,1973-01-01,06640021735538501  001,0,80,0,1,PVCP,0.59,0.59,76.76964882,0,0,1,,自來水
8030101,301010970001185,0,0,WA01,0,1973-01-01,06640021698535201  002,0,99,0,1,PVCP,0.59,0.59,51.55617443,0,0,1,,自來水
8030101,301010970001186,0,0,WA01,0,1973-08-01,066400216975353015_004,0,63,0,1,PVCP,0.59,0.59,95.57639245,0,0,1,,自來水
8030101,301010970001187,0,0,WA01,0,1973-01-01,06640021736538501  001,0,99,0,1,PVCP,0.59,0.59,85.01882395,0,0,1,,自來水
8030101,301010970001188,0,0,WA01,0,1998-09-01,0664002173553860157001,0,80,0,1,PVCP,0.59,0.59,64.09031542,0,0,1,,自來水
8030101,301010970001189,0,0,WA01,0,1998-09-01,0664002173553860157002,0,80,0,1,PVCP,0.59,0.59,32.61565217,0,0,1,,自來水
8030101,301010970001190,0,0,WA01,0,1985-05-04,0664002169453520155002,0,50,0,1,PVCP,0.59,0.59,102.76526829,0,0,1,,自來水
8030101,301010970001191,0,0,WA01,0,1973-01-01,0664002169653530154001,0,40,0,1,PVCP,0.59,0.59,21.41895688,0,0,1,,自來水
8030101,301010970001192,0,0,WA01,0,1987-05-01,0664002169453520158003,0,100,0,1,PVCP,0.59,0.59,142.75638112,0,0,1,,自來水
8030101,301010970001193,0,0,WA01,0,1973-01-01,06640021737538701  001,0,99,0,1,PVCP,0.59,0.59,153.79171066,0,0,1,,自來水
8030101,301010970001194,0,0,WA01,0,1973-01-01,06640021736538701  001,0,80,0,1,PVCP,0.59,0.59,26.55825443,0,0,1,,自來水
8030101,301010970001195,0,0,WA01,0,1973-01-01,06640021737538701  002,0,100,0,1,PVCP,0.59,0.59,93.48919545,0,0,1,,自來水
8030101,301010970001196,0,0,WA01,0,1973-01-01,06640021694535201_5004,0,50,0,1,PVC,0.59,0.59,300.20184315,0,0,1,,自來水
8030101,301010970001197,0,0,WA01,0,1973-01-01,06640021737538701  003,0,100,0,1,PVCP,0.59,0.59,93.10955209,0,0,1,,自來水
8030101,301010970001198,0,0,WA01,0,1973-01-01,06640021698535101_5001,0,50,0,1,PVC,0.59,0.59,50.46363226,0,0,1,,自來水
8030101,301010970001199,0,0,WA01,0,1973-01-01,06640021697535101_4001,0,40,0,1,PVC,0.59,0.59,64.9308203,0,0,1,,自來水
8030101,301010970001200,0,0,WA01,0,1973-01-01,06640021697535101_4002,0,40,0,1,PVC,0.59,0.59,83.30757727,0,0,1,,自來水
8030101,301010970001201,0,0,WA01,0,1973-01-01,06640021696535001_5001,0,50,0,1,PVC,0.59,0.59,97.89432771,0,0,1,,自來水
8030101,301010970001202,0,0,WA01,0,1973-01-01,06640021738538301_8001,0,100,0,1,PVC,0.59,0.59,117.76054857,0,0,1,,自來水
8030101,301010970001203,0,0,WA01,0,1973-01-01,0664002173953840156001,0,65,0,1,PVCP,0.59,0.59,195.30457045,0,0,1,,自來水
8030101,301010970001204,0,0,WA01,0,1973-01-01,06640021697535101_5003,0,50,0,1,PVC,0.59,0.59,85.97568406,0,0,1,,自來水
8030101,301010970001205,0,0,WA01,0,1973-01-01,0664002173953840158002,0,100,0,1,PVCP,0.59,0.59,93.16878294,0,0,1,,自來水
8030101,301010970001206,0,0,WA01,0,1987-10-01,0664002173953840155003,0,50,0,1,PVCP,0.59,0.59,24.54317387,0,0,1,,自來水
8030101,301010970001207,0,0,WA01,0,1973-01-01,0664002173953840157004,0,80,0,1,PVCP,0.59,0.59,78.00153288,0,0,1,,自來水
8030101,301010970001208,0,0,WA01,0,1973-01-01,06640021739538301  001,0,40,0,1,PVCP,0.59,0.59,15.11371229,0,0,1,,自來水
8030101,301010970001209,0,0,WA01,0,1973-01-01,06640021738538401_5001,0,50,0,1,PVC,0.59,0.59,142.23936219,0,0,1,,自來水
8030101,301010970001210,0,0,WA01,0,1973-01-01,06640021739538301_6002,0,65,0,1,PVC,0.59,0.59,83.52658655,0,0,1,,自來水
8030101,301010970001211,0,0,WA01,0,1973-01-01,06640021694535201_4005,0,40,0,1,PVC,0.59,0.59,30.11705056,0,0,1,,自來水
8030101,301010970001212,0,0,WA01,0,1973-01-01,06640021694535301_4001,0,40,0,1,PVC,0.59,0.59,28.47588971,0,0,1,,自來水
8030101,301010970001213,0,0,WA01,0,1973-01-01,06640021739538501  002,0,100,0,1,PVCP,0.59,0.59,118.29308671,0,0,1,,自來水
8030101,301010970001214,0,0,WA01,0,1973-01-01,0664002172953780154001,0,40,0,1,PVCP,0.59,0.59,72.09628749,0,0,1,,自來水
8030101,301010970001215,0,0,WA01,0,1973-01-01,0664002173953820156001,0,65,0,1,PVCP,0.59,0.59,97.94760792,0,0,1,,自來水
8030101,301010970001216,0,0,WA01,0,1973-01-01,06640021731537601  001,0,40,0,1,PVCP,0.59,0.59,34.25563138,0,0,1,,自來水
8030101,301010970001217,0,0,WA01,0,1984-07-13,06640021732538801_7004,0,80,0,1,PVC,0.59,0.59,56.51422814,0,0,1,,自來水
8030101,301010970001218,0,0,WA01,0,1973-01-01,0664002173253880154005,0,40,0,1,PVCP,0.59,0.59,2.98886027,0,0,1,,自來水
8030101,301010970001219,0,0,WA01,0,1973-01-01,06640021732538801  006,0,99,0,1,PVCP,0.59,0.59,14.37420775,0,0,1,,自來水
8030101,301010970001220,0,0,WA01,0,1973-01-01,06640021732538801_4007,0,40,0,1,PVC,0.59,0.59,3,0,0,1,,自來水
8030101,301010970001221,0,0,WA01,0,1973-01-01,06640021732538801_8008,0,100,0,1,PVC,0.59,0.59,43.69196805,0,0,1,,自來水
8030101,301010970001222,0,0,WA01,0,1973-01-01,06640021732538801  009,0,99,0,1,PVCP,0.59,0.59,111.5837771,0,0,1,,自來水
8030101,301010970001223,0,0,WA01,0,1973-01-01,0664002173953860158002,0,100,0,1,PVCP,0.59,0.59,29.87155671,0,0,1,,自來水
8030101,301010970001224,0,0,WA01,0,1973-01-01,0664002173953860158003,0,100,0,1,PVCP,0.59,0.59,56.82217341,0,0,1,,自來水
8030101,301010970001225,0,0,WA01,0,1994-12-30,0664002169353520158002,0,100,0,1,PVCP,0.59,0.59,114.88094053,0,0,1,,自來水
8030101,301010970001226,0,0,WA01,0,1973-01-01,06640021692535201  001,0,20,0,1,PVCP,0.59,0.59,63.9953978,0,0,1,,自來水
8030101,301010970001227,0,0,WA01,0,1973-01-01,0664002169753520154002,0,40,0,1,PVCP,0.59,0.59,49.63460901,0,0,1,,自來水
8030101,301010970001228,0,0,WA01,0,1973-01-01,0664002173053850154003,0,40,0,1,PVCP,0.59,0.59,32,0,0,1,,自來水
8030101,301010970001229,0,0,WA01,0,1997-02-24,0664002173853860158001,0,100,0,1,PVCP,0.59,0.59,57.80599467,0,0,1,,自來水
8030101,301010970001230,0,0,WA01,0,1998-03-01,0664002173853870157002,0,80,0,1,PVCP,0.59,0.59,41.01594333,0,0,1,,自來水
8030101,301010970001231,0,0,WA01,0,1997-10-16,06640021738538701_8003,0,100,0,1,PVC,0.59,0.59,39.76510595,0,0,1,,自來水
8030101,301010970001232,0,0,WA01,0,1973-01-01,0664002173753840158002,0,100,0,1,PVCP,0.59,0.59,34.38263764,0,0,1,,自來水
8030101,301010970001233,0,0,WA01,0,2003-07-31,0664002173953870158002,0,100,0,1,PVCP,0.59,0.59,33,0,0,1,,自來水
8030101,301010970001234,0,0,WA01,0,1973-01-01,06640021757539401  001,0,100,0,1,PVCP,0.59,0.59,107.93029629,0,0,1,,自來水
8030101,301010970001235,0,0,WA01,0,1973-01-01,0664002173453820157002,0,80,0,1,PVCP,0.59,0.59,74,0,0,1,,自來水
8030101,301010970001236,0,0,WA01,0,1973-01-01,0664002173453820154003,0,40,0,1,PVCP,0.59,0.59,34,0,0,1,,自來水
8030101,301010970001237,0,0,WA01,0,1973-01-01,0664002173653880158001,0,100,0,1,PVCP,0.59,0.59,36.40286544,0,0,1,,自來水
8030101,301010970001238,0,0,WA01,0,1997-04-01,0664002173853860158002,0,100,0,1,PVCP,0.59,0.59,116.05448129,0,0,1,,自來水
8030101,301010970001239,0,0,WA01,0,1973-01-01,0664002173953860157006,0,80,0,1,PVCP,0.59,0.59,10.10515496,0,0,1,,自來水
8030101,301010970001240,0,0,WA01,0,1997-10-16,06640021738538401_7002,0,80,0,1,PVC,0.59,0.59,20.23885973,0,0,1,,自來水
8030101,301010970001241,0,0,WA01,0,1973-01-01,0664002172953780155004,0,50,0,1,PVCP,0.59,0.59,62.03059128,0,0,1,,自來水
8030101,301010970001242,0,0,WA01,0,1973-01-01,0664002172953780155005,0,50,0,1,PVCP,0.59,0.59,168.11684442,0,0,1,,自來水
8030101,301010970001243,0,0,WA01,0,1992-08-01,066400217295378015C006,0,250,0,1,PVCP,0.59,0.59,108.3796338,0,0,1,,自來水
8030101,301010970001244,0,0,WA01,0,1992-10-01,066400217315383015D002,0,300,0,1,PVCP,0.59,0.59,205.11532852,0,0,1,,自來水
8030101,301010970001245,0,0,WA01,0,1973-01-01,06640021730538201  001,0,99,0,1,PVCP,0.59,0.59,14.39315205,0,0,1,,自來水
8030101,301010970001246,0,0,WA01,0,2000-07-01,066400217385386011B003,0,200,0,1,DIP,0.59,0.59,536.08242847,0,0,1,,自來水
8030101,301010970001247,0,0,WA01,0,2000-07-01,066400217385387011B004,0,200,0,1,DIP,0.59,0.59,341.6322974,0,0,1,,自來水
8030101,301010970001248,0,0,WA01,0,1996-08-01,066400217295394015B003,0,200,0,1,PVCP,0.59,0.59,62.54073909,0,0,1,,自來水
8030101,301010970001249,0,0,WA01,0,1984-03-14,06640021693535301  003,0,40,0,1,PVCP,0.59,0.59,165.81871385,0,0,1,,自來水
8030101,301010970001250,0,0,WA01,0,1973-01-01,06640021730537601_5005,0,50,0,1,PVC,0.59,0.59,100.98601293,0,0,1,,自來水
8030101,301010970001251,0,0,WA01,0,1973-01-01,0664002169753500154001,0,40,0,1,PVCP,0.59,0.59,139.2903409,0,0,1,,自來水
8030101,301010970001252,0,0,WA01,0,1973-01-01,06640021699535001_4001,0,40,0,1,PVC,0.59,0.59,55.73711672,0,0,1,,自來水
8030101,301010970001253,0,0,WA01,0,1973-01-01,06640021699535001_5002,0,50,0,1,PVC,0.59,0.59,165.50931565,0,0,1,,自來水
8030101,301010970001254,0,0,WA01,0,1973-01-01,0664002169753520154003,0,40,0,1,PVCP,0.59,0.59,29.75810534,0,0,1,,自來水
8030101,301010970001255,0,0,WA01,0,2009-07-27,0664002169353530118007,0,100,0,1,DIP,0.59,0.59,126.10797304,0,0,1,,自來水
8030101,301010970001256,0,0,WA01,0,1973-01-01,066400216935352015B004,0,200,0,1,PVCP,0.59,0.59,131.48458367,0,0,1,,自來水
