RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,3,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,2,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,2,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
