OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
6400000000,F,088,D,6400000000,B,6401500000,C,繼父,10302241453
6500000000,M,092,C,6500000000,A,6501100000,C,父,10302241524
1001500000,F,047,Z,1001500000,Z,1001505000,H,,10302241557
1000300000,M,085,E,1000300000,G,,H,,10302250811
1002000000,M,088,D,1002000000,A,1002001000,H,,10302250843
1001900000,F,087,D,6600000000,B,,J,,10302241634
6500000000,F,085,E,,G,,H,,10302241638
1001300000,F,089,D,1001300000,8,1001309000,Y,安置機構董事長,10302250800
6300000000,F,090,Z,6300000000,,,,,10302241657
6300000000,Z,,D,6500000000,E,6502900000,H,,10302241812
6500000000,M,088,D,6500000000,A,6500300000,M,,10302250943
1000500000,F,083,F,1000500000,,1000504000,,,10302250806
1001900000,F,089,D,6600000000,T,6600200000,L,,10302241721
1000700000,F,095,C,,,,,,10302250839
6300000000,M,091,C,6300000000,T,6301200000,Y,在公園認識的朋友,10302241814
6300000000,M,088,D,6500000000,E,6502900000,H,,10302241815
6500000000,F,030,Z,6500000000,A,6500600000,Q,,10302250950
6500000000,F,088,D,6500000000,B,,Y,網友,10302250943
1000500000,F,086,E,1000500000,B,1000510000,I,,10302250807
1001900000,F,054,E,6600000000,Z,6601100000,J,,10302250809
1001000000,F,083,Z,1001000000,X,1001001000,,,10302240940
1000800000,F,068,E,1000800000,E,1000801000,M,,10302240927
6300000000,F,089,D,1000900000,E,1000902000,Y,網友,10302241544
1000200000,F,053,E,1000300000,U,1000309000,J,,10302250850
6300000000,F,095,C,6300000000,B,6300200000,C,父親,10302242229
6300000000,F,086,E,6500000000,B,6500600000,H,,10302242228
6300000000,F,079,Z,6500000000,B,6500200000,M,,10302251024
6500000000,M,083,E,6600000000,B,6602600000,Y,,10302241032
1000700000,F,089,D,,,,,,10302241627
6300000000,F,089,D,6300000000,B,6300700000,H,,10302241300
1001300000,F,096,Z,,,,,,10302250850
6300000000,F,089,D,6300000000,F,6300700000,H,,10302241500
6300000000,F,089,D,6300000000,F,6300700000,L,,10302241500
6300000000,M,090,D,6300000000,F,6300700000,,,10302241500
1002100000,F,080,Z,6700000000,Y,,Y,不詳,10302250828
6500000000,F,,I,6500000000,X,,Y,不詳,10302250904
6500000000,F,089,D,6300000000,T,6300500000,H,,10302251110
6400000000,M,089,D,6700000000,Z,,L,,10302250931
1000700000,F,089,D,1000700000,E,1000701000,H,,10302251022
1002100000,F,088,Z,,,,,,10302250948
1002100000,M,091,C,6700000000,Z,6703200000,P,,10302251339
1001400000,Z,089,D,1001400000,B,1001404000,H,,10302250956
1002100000,F,088,Z,,,,,,10302250948
6400000000,F,077,E,6400000000,B,6402600000,A,,10302251013
1000500000,M,089,D,1000500000,S,1000502000,L,,10302251046
1000200000,F,092,C,1000200000,A,1000206000,C,父親,10302251016
1001500000,F,089,D,1001500000,B,1001510000,H,,10302251026
1002100000,F,,Z,,,,,,10302251100
1002100000,F,089,D,,,,L,,10302251115
6500000000,F,,Z,6300000000,T,6300600000,I,,10302251725
6300000000,F,087,D,1000400000,B,,I,,10302251150
1000700000,M,085,Z,,,,,,10302251354
6500000000,M,090,Z,6500000000,P,6500300000,,,10302251404
1000200000,F,,D,,Y,,D,表舅,10302251326
6300000000,F,089,Z,6500000000,,6500300000,Y,寄養哥哥,10302251519
1001500000,M,087,D,,,,H,,10302251440
1000500000,F,088,Z,,,,I,,10302251508
6400000000,F,083,Z,6400000000,T,,O,,10302251522
6500000000,Z,,E,,,,,,10302251556
6400000000,M,088,D,6400000000,Z,,H,,10302251456
1001900000,F,087,D,6600000000,C,6601400000,H,,10302251506
6400000000,F,087,D,6400000000,Z,,H,,10302251508
1001900000,F,092,C,,D,,F,,10302260828
1000300000,F,088,D,1000300000,B,,H,,10302260819
6300000000,F,090,Z,,,,,,10302251728
6500000000,F,,D,6500000000,G,,,,10302261447
6300000000,F,,E,6300000000,B,6300700000,H,,10302252009
1002100000,F,087,Z,6700000000,,,H,,10302260823
1000700000,F,089,D,1000700000,B,1000701000,M,,10302260858
1001700000,F,085,Z,,,,,,10302260838
6500000000,Z,077,Z,,,,N,,10302251022
1000800000,F,087,D,1000800000,B,1000802000,J,,10302251336
6400000000,F,087,F,6400000000,B,6401500000,K,,10302251619
1000200000,F,080,E,1000200000,Z,1000203000,I,,10302260848
1001600000,F,087,D,1001600000,C,1001602000,J,,10302260808
1001900000,F,087,D,6600000000,E,6601400000,F,,10302260853
6300000000,F,086,E,,X,,,,10302261123
1001900000,F,094,C,6600000000,F,,H,,10302261159
1002100000,F,091,Z,6700000000,T,6703100000,L,,10302261019
1000500000,M,090,C,1000500000,S,1000505000,J,,10302261047
1002100000,F,087,E,6700000000,Y,,H,,10302261020
6500000000,F,089,D,6500000000,B,6501400000,H,,10302261153
1000700000,F,089,D,1000700000,G,1000713000,J,,10302261350
6500000000,F,085,E,6500000000,B,6500300000,H,,10302261154
1002100000,F,088,D,,,,,,10302261129
6500000000,M,086,E,6500000000,A,6500300000,H,,10302261154
1001700000,F,087,D,1001700000,A,1001702000,H,,10302261333
6300000000,M,091,C,6300000000,A,6300700000,F,,10302261428
1002000000,F,088,D,1002000000,Y,1002001000,H,,10302261509
1002100000,F,089,D,6700000000,B,6703600000,I,,10302261401
1002100000,F,086,E,6700000000,,,H,,10302261433
1000300000,M,087,D,6300000000,S,6300600000,L,,10302270812
1001300000,F,090,D,1001300000,O,1001309000,R,,10302261511
1000300000,F,087,D,1000300000,B,,H,,10302270817
6500000000,Z,,Z,,G,,H,,10302261610
6500000000,F,091,C,6500000000,S,6500500000,P,,10302261700
6500000000,F,087,D,,,,H,,10302261753
6500000000,F,088,D,6500000000,A,6500100000,C,,10302261712
1001500000,F,089,D,1001500000,B,1001511000,H,,10302270839
1000700000,M,089,D,1000700000,B,1000713000,L,,10302270845
1000400000,F,088,D,1000400000,F,1000402000,R,,10302270825
6500000000,F,088,D,,,,Y,不清楚,10302270942
6500000000,F,090,D,6500000000,S,6500300000,L,,10302261724
6500000000,F,091,C,6500000000,S,6500500000,P,,10302261721
6500000000,F,085,E,6500000000,Y,6500500000,H,,10302271550
1002100000,M,087,D,6700000000,A,6703600000,I,,10302270823
6500000000,F,074,E,6500000000,B,6501100000,I,,10302261121
6400000000,F,082,E,6400000000,B,6400200000,J,,10302261008
6400000000,F,081,E,6400000000,E,6401200000,M,,10302261606
1000700000,F,089,D,1000700000,B,1000701000,H,,10302261514
1000300000,F,096,C,,,,,,10302261322
1000300000,F,096,C,,,,,,10302270815
1000800000,F,084,F,6600000000,Z,,Y,同學友人,10302261555
6300000000,M,,G,,U,,K,,10302270850
1000300000,F,087,E,1000300000,E,1000302000,M,,10302271019
1000300000,F,089,D,1000300000,A,1000308000,I,,10302271016
6400000000,F,088,D,6400000000,A,6400300000,I,,10302270901
6500000000,F,076,Z,6300000000,A,,P,,10302271155
6500000000,F,088,D,6500000000,A,6501400000,H,,10302271419
6400000000,F,087,D,6400000000,S,6400500000,Y,不認識之同校學生,10302271116
1000300000,M,090,C,1000300000,C,1000308000,H,,10302271318
1001900000,F,087,E,,E,,I,,10302271410
1001900000,F,084,G,,B,,R,,10302271703
1000200000,F,087,E,,Y,,H,,10302271306
1000300000,F,,G,1000300000,M,1000306000,O,,10302271318
6300000000,M,082,Z,,,,,,10302271729
1000400000,F,093,C,1000300000,A,1000309000,Y,案母男友,10302271533
1000300000,F,,D,1000300000,F,,H,,10302271346
1001800000,F,089,D,,,,M,,10302271522
1000500000,F,089,D,1000500000,A,1000505000,D,兄妹,10302271545
6500000000,F,088,D,6500000000,G,6500800000,L,,10302271447
6300000000,F,084,E,6300000000,A,6300100000,I,,10302271636
6400000000,F,,E,,X,,H,,10302271608
1001900000,F,088,D,6600000000,B,6602700000,H,,10302271517
1000900000,F,071,E,1000900000,C,1000903000,Y,表妹男友,10302271539
6500000000,F,088,D,6500000000,Y,6500100000,H,,10302271630
1002100000,F,080,Z,,Y,,,,10302281307
6500000000,F,093,C,6500000000,D,6500700000,C,父,10302271733
1000800000,M,086,E,1000800000,S,1000803000,,,10303030851
6300000000,F,089,D,6300000000,S,6301100000,J,,10302271815
1001300000,F,089,D,1001300000,B,1001311000,C,父親,10303010824
6500000000,F,087,D,,,,,,10302271740
1001300000,F,086,Z,,,,H,,10303010823
1000300000,M,087,E,1000300000,A,,H,,10303030835
1001700000,F,087,E,6300000000,W,6300200000,H,,10303030858
6500000000,F,091,Z,6500000000,S,6500500000,P,,10303031443
1001900000,F,085,F,6600000000,B,,P,,10303030814
1001900000,M,084,E,6600000000,W,6600600000,L,,10303030814
6500000000,F,091,Z,6500000000,S,6500500000,P,,10303031444
6500000000,M,091,Z,6500000000,S,6500500000,P,,10303031444
1001300000,F,091,C,1001300000,B,1001311000,C,父親,10303010825
1000500000,F,090,D,,Y,,R,,10303030816
6500000000,F,086,E,,,,,,10303031455
6500000000,F,084,E,6500000000,,6500700000,Y,男朋友之朋友,10302270946
1001800000,F,089,D,1000400000,B,1000405000,I,,10302270752
1002100000,F,086,E,6700000000,B,6701400000,H,,10302271329
6500000000,F,071,Z,1000300000,B,1000307000,H,,10303031536
1002100000,F,081,F,6700000000,E,6703600000,Y,酒店小姐與客人,10302271548
6300000000,F,087,E,6300000000,B,6300200000,I,,10302271718
1000500000,F,077,D,1000500000,A,1000504000,Y,小叔,10303030816
1000400000,F,074,H,1000500000,Q,1000505000,N,,10303030854
6300000000,F,071,E,6500000000,B,6501100000,Y,翁媳關係,10303031603
6400000000,F,091,C,6400000000,A,6401900000,Y,,10302280813
6500000000,F,077,E,6500000000,C,6500500000,M,,10302260800
6500000000,F,,Z,,,,,,10302271619
1000400000,F,089,D,1000400000,B,1000405000,F,,10302271859
1001400000,F,,D,,X,,,,10303011529
1000300000,F,081,F,1000300000,A,1000302000,M,,10303030851
1001900000,F,087,E,6600000000,O,6600800000,R,,10303030816
1001900000,F,090,D,6600000000,O,6600800000,R,,10303030818
1001900000,F,090,C,6600000000,O,6600800000,R,,10303030819
1001900000,F,091,C,6600000000,O,6600800000,R,,10303030820
1002100000,F,088,D,6700000000,B,6703100000,F,,10302281345
1001900000,Z,,Z,6600000000,B,6602700000,H,,10303030822
1000300000,F,089,D,1000300000,B,1000302000,J,,10302280000
1001800000,F,078,Z,1001800000,B,1001802000,Y,案公公,10303030811
6500000000,F,054,G,6500000000,A,6500300000,R,,10303031457
1001800000,F,089,D,1001800000,B,1001802000,I,,10303030810
1000800000,F,096,C,1000800000,T,1000806000,Y,社區青少年,10303030851
1000900000,F,083,F,6600000000,D,6600600000,R,,10303030806
1001700000,M,089,D,1001700000,B,1001706000,L,,10303030858
1002100000,F,091,C,6700000000,C,6701900000,F,,10303021402
1000900000,F,097,I,1000900000,B,1000913000,D,,10303011611
1001300000,F,079,Z,1001300000,Z,1001313000,Y,禪氏師父,10303030940
1001500000,F,089,D,6300000000,E,,M,,10303030828
6500000000,Z,,Z,,,,,,10303031502
1001000000,F,089,D,1001000000,A,1001008000,H,,10303030844
6300000000,F,072,Z,6300000000,E,6300200000,N,,10303021935
1000300000,M,068,E,1000300000,Z,1000307000,Y,同舍房獄友,10303020000
1000500000,F,085,E,,,,H,,10303031009
1000200000,F,091,C,1000200000,B,,J,,10303031440
1000200000,M,095,Z,1000200000,M,1000201000,Y,娃娃車司機,10303031441
1000500000,F,088,Z,1000500000,A,1000509000,I,,10303031106
1001500000,F,086,E,1001500000,E,1001501000,Y,,10303031151
1000800000,F,088,D,1000800000,G,1000802000,I,,10303031332
1002100000,F,089,D,6700000000,Y,,L,,10303031138
6500000000,F,087,D,6500000000,B,6500200000,L,,10303031456
1001500000,F,089,D,1001500000,A,1001507000,Y,家中收留之男子,10303031121
1001900000,M,087,D,6600000000,8,6600500000,Y,家庭中同儕,10303031128
1000700000,M,086,E,1000700000,A,1000710000,D,堂妹,10303031136
6400000000,F,088,D,6400000000,A,6400500000,I,,10303031405
1000900000,F,085,Z,1000900000,E,1000913000,J,,10303031403
1001800000,F,086,E,6600000000,B,6602700000,I,,10303040812
1000200000,F,,E,1000200000,F,1000201000,Y,安親班照顧的小學生,10303031442
1000900000,F,085,F,6600000000,D,6600600000,R,,10303031403
1001900000,F,064,E,6600000000,A,6600600000,K,,10303031425
6300000000,F,088,D,6500000000,Z,6500300000,Y,寄養哥哥,10303031427
1000300000,F,088,D,1000300000,E,1000302000,H,,10303040831
1001400000,F,088,Z,6300000000,Y,,H,,10303031623
1002100000,F,087,E,6700000000,Y,,H,,10303031534
1002000000,F,088,D,,,,H,,10303031628
1001900000,F,079,G,,A,,D,堂哥,10303031647
6500000000,F,086,Z,,,,,,10303031640
6300000000,F,088,D,6300000000,S,6301200000,H,,10303031646
1000200000,F,,E,1000200000,Z,1000201000,Y,安親班大姊姊,10303031733
1001900000,F,067,H,6700000000,A,,Y,遠親/前配偶/同事,10303040821
1000300000,F,088,D,,X,,M,,10303040822
6500000000,F,088,D,6500000000,A,6500700000,H,,10303040949
6400000000,F,088,D,6400000000,B,6401100000,J,,10303031405
6300000000,F,084,Z,1001000000,S,1001013000,P,,10303031456
1001900000,F,090,C,6600000000,S,6600200000,P,,10303031526
1000700000,F,081,D,1000700000,A,1000719000,D,,10303040837
6500000000,F,081,G,6500000000,B,6501000000,J,,10303040949
1000900000,F,086,E,1000900000,E,1000902000,H,,10303040800
1000400000,F,088,D,1000400000,A,1000405000,D,姑丈,10303040833
1001700000,F,090,D,1001700000,A,1001706000,L,,10303051414
1001300000,F,081,E,1001300000,J,1001301000,Y,網友,10303040821
1000400000,M,087,Z,1000400000,W,1000406000,,,10303030000
1001400000,F,089,D,,,,,,10303031141
1000800000,F,084,G,,B,,,,10303031555
1000300000,F,088,D,1000300000,,1000301000,,,10303041047
6400000000,F,085,F,6400000000,,6401200000,,,10303040841
1002100000,Z,,Z,,,,F,,10303040839
1000300000,F,083,E,,,,,,10303040853
6400000000,F,089,D,6400000000,Y,6401500000,I,,10303041118
1002100000,F,090,D,,G,,H,,10303040959
1000700000,F,089,D,1000700000,Y,1000707000,H,,10303041059
6500000000,F,,C,6500000000,Z,6501900000,J,,10303041533
1001900000,M,,C,6600000000,S,6600500000,J,,10303041059
6500000000,M,093,C,6500000000,A,6500700000,D,手足,10303041223
1002100000,F,091,Z,6700000000,Z,6701500000,L,,10303041137
1000300000,F,090,D,1000300000,A,1000310000,Y,網友,10303041301
1002100000,F,089,Z,6700000000,B,6703500000,L,,10303041357
1001900000,F,087,E,6600000000,O,6601800000,I,,10303041425
6500000000,M,086,E,6500000000,S,6500600000,L,,10303041455
1001500000,F,087,D,1001500000,A,1001503000,C,父親,10303041455
1001900000,F,096,C,6600000000,A,6600700000,D,案堂哥,10303041536
6400000000,M,098,I,6400000000,V,6403200000,Y,不詳,10303041632
1000900000,F,087,D,,X,,H,,10303041613
6500000000,F,090,C,6500000000,Z,6501900000,J,,10303041533
1000700000,F,089,D,1000700000,G,1000711000,I,,10303041530
1001900000,F,088,D,6600000000,B,,I,,10303041606
1001400000,M,090,C,1001400000,A,1001412000,D,表兄弟,10303041612
6500000000,F,071,Z,,B,,J,,10303041635
1001300000,F,079,Z,1001300000,F,1001305000,J,,10303050754
1002100000,F,,D,6700000000,B,,,,10303051034
1001000000,F,087,D,1001000000,S,1001004000,M,,10303050849
6400000000,M,090,D,6400000000,Z,6400900000,L,,10303050837
1001500000,F,088,D,1001500000,A,1001503000,C,父親,10303050826
6500000000,F,089,D,6500000000,B,6500100000,I,,10303051014
1000300000,F,092,C,1000300000,E,1000305000,M,,10303050827
6400000000,F,089,D,6400000000,Z,6400900000,L,,10303050837
6300000000,F,087,D,6300000000,S,6300700000,L,,10303041833
1001000000,F,063,Z,1001000000,Z,1001016000,J,,10303050850
1000700000,M,086,E,,X,,H,,10303050841
6500000000,M,088,Z,6500000000,B,6500600000,H,,10303051630
6500000000,F,087,E,,Y,,Y,不願透漏,10303050956
1001500000,M,090,Z,1001500000,F,1001511000,L,,10303050828
1001500000,F,076,E,1001500000,B,1001504000,Y,男友的朋友及親屬,10303050828
1001000000,F,047,Z,1001000000,Z,1001015000,Y,客人之子,10303040913
1001000000,F,033,Z,1001000000,A,1001015000,F,,10303040912
6500000000,F,088,D,6500000000,A,6500700000,H,,10303040948
1000300000,F,086,E,1000300000,E,1000301000,R,,10303041302
6500000000,M,091,C,6500000000,A,6500500000,C,父親,10303041515
6300000000,F,087,E,6300000000,A,6300700000,H,,10303041718
1000300000,F,092,Z,1000300000,E,1000305000,M,,10303040900
6500000000,F,093,Z,,,,,,10303041511
6300000000,F,089,D,6300000000,O,6300800000,Y,學長學妹,10303031830
1001800000,Z,089,Z,,,,,,10303041145
1000500000,F,086,E,1000500000,,1000504000,,,10303041403
1000200000,F,081,D,1000200000,B,1000203000,H,,10303041440
1001700000,F,086,E,,E,,I,,10303051654
6400000000,M,098,I,,Y,,J,,10303051026
1001500000,F,,Z,1001500000,S,1001505000,R,,10303051335
1000400000,F,088,D,1000400000,B,1000408000,H,,10303060830
6500000000,F,087,D,6500000000,B,6501300000,H,,10303051123
6400000000,M,090,C,6400000000,B,6400300000,,,10303051333
1002100000,M,091,C,6700000000,S,6703200000,P,,10303051147
1000300000,F,088,D,1000300000,E,,M,,10303051300
1001900000,F,086,E,,G,,M,,10303051240
1000300000,F,061,D,1000300000,A,1000305000,Y,房東,10303051357
1000900000,F,088,D,1000900000,A,1000902000,H,,10303051401
6300000000,M,088,D,6300000000,S,6301200000,H,,10303051409
1000200000,Z,,E,1000200000,E,1000202000,I,,10303051420
1001900000,M,089,D,6600000000,8,6600500000,Y,機構同儕,10303051418
1001900000,M,087,D,,A,,H,,10303051433
1000200000,Z,,Z,1000200000,T,1000211000,Q,,10303051504
1000800000,F,087,D,1000800000,G,1000813000,I,,10303051523
1002100000,F,089,D,6700000000,B,6700300000,H,,10303051547
6500000000,F,088,D,6500000000,B,6501300000,H,,10303051618
1000500000,F,,D,1000500000,B,1000511000,C,兄妹,10303051627
1000200000,F,098,I,1000200000,T,1000211000,Q,,10303051634
1002100000,M,089,D,6700000000,A,6700300000,H,,10303051638
1000200000,F,086,E,,Y,,H,,10303051649
1002100000,F,089,D,6700000000,B,,H,,10303051719
1001400000,F,085,Z,1001400000,D,1001401000,D,姨丈,10303051716
1001700000,F,085,E,1001700000,A,,I,,10303060906
1000500000,F,084,Z,1000500000,,1000512000,F,,10303060811
6500000000,F,087,D,,,,,,10303061344
1000300000,F,,D,,,,H,,10303060819
6500000000,F,088,D,6500000000,G,6500100000,H,,10303060927
1000300000,M,088,D,1000300000,B,1000307000,H,,10303060828
1000300000,F,088,D,1000300000,B,1000307000,H,,10303060830
6500000000,Z,085,E,,,,H,,10303060926
1000300000,F,087,D,,,,M,,10303060832
1002100000,F,,D,6700000000,B,,L,,10303060834
1001900000,F,098,I,6600000000,S,6600800000,L,,10303060841
6500000000,F,085,E,6300000000,B,6300900000,Y,網友,10303060927
6500000000,F,,D,6500000000,A,6500100000,D,兄妹,10303060925
6300000000,F,081,E,6300000000,P,6300400000,N,,10303050919
1001900000,F,079,D,6600000000,B,6600400000,Y,雇主的哥哥,10303051312
1002100000,M,092,C,6700000000,B,6703200000,Q,,10303051507
1001900000,F,069,Z,1000700000,B,1000711000,Y,妹夫,10303051552
1002100000,M,091,C,6700000000,S,6703200000,Q,,10303051647
1001800000,F,089,D,1001800000,S,1001802000,H,,10303060820
1001900000,M,078,E,6600000000,Z,6600700000,Y,同囚室友,10303051714
1001900000,F,087,D,6600000000,E,6600600000,Y,網友,10303060837
1001900000,F,091,C,6600000000,O,6600800000,R,,10303060842
1000300000,F,082,F,1000300000,P,1000302000,J,,10303060833
1000400000,F,088,D,1000400000,B,1000402000,H,,10303051128
6300000000,F,076,G,,X,,M,,10303050000
1000700000,Z,,C,,X,,Y,目前未知,10303040000
6500000000,F,089,Z,,,,,,10303051714
6500000000,F,084,Z,,B,,Y,同機構住民,10303051900
6300000000,M,,G,6300000000,A,,J,,10303060916
1001900000,F,089,D,6600000000,A,6601700000,M,,10303061035
6500000000,F,089,D,6500000000,A,6502800000,I,,10303061018
1000800000,F,086,E,1002000000,Y,,H,,10303061331
1001300000,F,089,D,1001300000,S,1001317000,P,,10303060948
1001900000,F,087,D,6600000000,A,6601000000,H,,10303060957
1001900000,F,087,D,6600000000,F,6600800000,J,,10303060957
6300000000,F,088,D,6300000000,G,6300300000,I,,10303060949
1001900000,F,078,H,1002000000,B,,D,案堂哥,10303061009
1001700000,F,064,Z,1001700000,A,1001705000,Y,案六姐前同居人,10303061012
6500000000,M,088,D,6500000000,B,6502800000,I,,10303061207
6400000000,F,080,E,6400000000,A,6400500000,H,,10303061344
1000300000,Z,089,D,1000300000,T,1000308000,J,,10303061301
6500000000,F,088,D,6500000000,B,6500100000,J,,10303061058
1000300000,F,087,D,1000300000,B,,J,,10303061301
1000300000,F,087,E,1000300000,Y,1000305000,L,,10303061302
1002100000,F,097,I,,Z,,,,10303061339
1001900000,M,087,D,6600000000,B,6601000000,H,,10303061331
6400000000,F,087,E,1000300000,B,,Y,網友男友之友,10303061329
6500000000,F,089,D,6500000000,B,6500700000,H,,10303061623
1001000000,F,086,E,1002000000,E,,J,,10303061525
1001400000,F,075,E,1001400000,A,1001404000,D,,10303061617
6400000000,F,088,D,6400000000,S,6400800000,L,,10303061430
1001900000,F,088,D,6600000000,B,6602500000,H,,10303061531
6500000000,F,089,D,6500000000,Z,6501000000,Q,,10303061623
1001500000,F,090,D,1001500000,E,1001501000,R,,10303061612
1001900000,F,088,D,6600000000,A,6601700000,H,,10303061538
1000800000,F,,E,1000800000,S,1000809000,P,,10303061552
1001900000,M,088,D,6600000000,B,6601700000,H,,10303061559
6500000000,F,088,D,1001800000,B,,D,,10303061734
1001900000,M,087,D,6600000000,Y,6601700000,H,,10303061710
1000200000,F,085,E,,Y,,H,,10303061701
1001900000,F,090,D,6600000000,Y,6601800000,Q,,10303061642
1001500000,F,083,F,1000300000,E,,Y,案母同居人,10303070806
6400000000,F,086,E,,X,,J,,10303070857
1000800000,F,088,D,1000800000,B,1000801000,H,,10303070836
1001900000,F,087,D,6300000000,G,,H,,10303061717
