市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/01,蔬食炒麵
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/01,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/01,雙色花椰
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/01,黑糖饅頭
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/02,家常豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/02,炒小黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/02,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/02,玉米大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/02,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/02,醬汁小排
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/05,全家福
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/05,柑橘
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/05,炒大陸A菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/05,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/05,糖醋肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/05,蘿蔔黑輪湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/05,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/06,油菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/06,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/06,素炒三菇
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/06,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/06,麵腸燒肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/07,保久乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/07,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/07,洋蔥豬柳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/07,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/07,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/07,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/07,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/08,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/08,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/08,百頁什錦
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/08,紅豆麥片湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/08,翡翠炒飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/08,蘋果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/08,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/09,滷雞翅
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/09,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/09,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/09,玉米大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/09,肉燥蒸蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/09,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/12,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/12,家常豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/12,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/12,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/12,糖醋豬柳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/12,蘋果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/12,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/13,炒大白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/13,炸雞腿
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/13,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/13,白木耳湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/13,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/13,蒜泥白肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/13,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/14,保久乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/14,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/14,炒小黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/14,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/14,蘿蔔大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/14,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/15,海帶滷豆包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/15,海帶芽味噌湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/15,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/15,素油飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/15,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/15,豆沙包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/15,香水梨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/16,沙茶芥藍
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/16,炒蔥蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/16,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/16,蒸排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/16,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/16,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/19,玉米大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/19,白菜滷
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/19,聖女番茄
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/19,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/19,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/19,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/19,黑胡椒雞腿
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/20,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/20,玉米火腿蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/20,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/20,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/20,雞肉冬粉湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/21,保久乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/21,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/21,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/21,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/21,蛋花湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/21,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/21,鳳梨排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/22,柑橘
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/22,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/22,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/22,番茄義大利麵
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/22,芋頭西米露
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/22,西芹豆干
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/22,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/23,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/23,炸物
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/23,番茄炒豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/23,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/23,筍片排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/23,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/26,冬瓜排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/26,炒大白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/26,玉米大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/26,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/26,蘋果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/26,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/26,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/27,燜南瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/27,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/27,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/27,蘆筍炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/27,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/27,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/28,三色蒸蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/28,保久乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/28,炒小黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/28,紅燒腿棒
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/28,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/28,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/29,梅干扣肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/29,海菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/29,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/29,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/29,葡萄
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/29,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/29,黑輪燴黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/30,海帶滷豆包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/30,炒韭菜豆芽菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/30,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/30,紅豆麥片湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/30,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/30,青椒炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/31,水果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/31,波浪薯條
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/31,炒大陸A菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/31,蔥蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/31,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/31,鹹粥
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/31,黑糖饅頭
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/01,三杯雞
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/01,紫米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/01,肉羹湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/01,西芹甜不辣
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/01,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/01,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/02,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/02,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/02,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/02,關東煮
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/02,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/02,黑輪小黃瓜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/05,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/05,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/05,紫米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/05,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/05,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/05,酥炸鯖魚
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/06,番茄豆腐嫩蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/06,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/06,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/06,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/06,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/07,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/07,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/03/07,炒麵
