年度,工程名稱,鄉鎮市區,地段,地號
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00720013
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00730012
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00730013
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00760035
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00770024
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00770025
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00780000
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00780007
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00780044
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00780045
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00780046
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00780047
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00780049
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00790013
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00790032
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂窩段,02930034
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂窩段,02930035
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,06590001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07030001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07060001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07070001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07080001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07140001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07160001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07170001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07180001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07190001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07210001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07230001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07700001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07710001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07720001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,07800001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,08070001
2017,急水溪斷面57~58-2疏濬工程(非都市土地),東山區,頂田段,08080001
2017,臺南市台19線太平橋改建工程,安南區,溪頂段,10510000
2017,臺南市台19線太平橋改建工程,安南區,溪頂段,10540000
2017,臺南市台19線太平橋改建工程,安南區,溪頂段,10580000
2017,臺南市台19線太平橋改建工程,永康區,頂溪段,08630000
2017,臺南市台19線太平橋改建工程,永康區,頂西段,00190000
2017,臺南市台19線太平橋改建工程,永康區,頂西段,00210000
2017,臺南市永康區中華路155巷至中華路計畫道路開闢工程永康,永康區,兵南段,250-1
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,02190005
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,02200002
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,02280002
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,02300002
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,02990024
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03000002
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03030032
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03030035
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03030036
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03030037
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03070014
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03070025
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03070026
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03070027
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03070028
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03070029
2017,流域綜合治理計畫-北門區舊渡子頭部落防護工程,北門區,渡子頭段,03090005
2017,臺南市關廟區陸軍砲兵訓練指揮部關廟湯山營區聯外道路-10M,關廟區,新埔段,11190001
2017,臺南市關廟區陸軍砲兵訓練指揮部關廟湯山營區聯外道路(20M都市計畫道路),關廟區,忠孝段,04700001
2017,臺南市關廟區陸軍砲兵訓練指揮部關廟湯山營區聯外道路(20M非都市計畫道路),關廟區,新埔段,18410003
2017,臺南市安南區AN21-4-10m道路工程(中段)(長和路4段231巷),安南區,布袋段,03990001
2017,臺南市安南區AN21-4-10m道路工程(中段)(長和路4段232巷),安南區,布袋段,04010000
2017,臺南市安南區AN21-4-10m道路工程(中段)(長和路4段233巷),安南區,布袋段,04020000
2017,臺南市安南區AN21-4-10m道路工程(中段)(長和路4段234巷),安南區,布袋段,04050000
2017,臺南市安南區AN21-4-10m道路工程(中段)(長和路4段235巷),安南區,布袋段,04060000
2017,臺南市安南區AN21-4-10m道路工程(中段)(長和路4段236巷),安南區,布袋段,04090000
2017,臺南市安南區AN21-4-10m道路工程(中段)(長和路4段237巷),安南區,布袋段,04100000
2017,流域綜合治理計畫-柳營區大腳腿排水改善工程,柳營區,五軍營段,02250002
2017,流域綜合治理計畫-柳營區大腳腿排水改善工程,柳營區,五軍營段,02300035
2017,流域綜合治理計畫-柳營區大腳腿排水改善工程,柳營區,五軍營段,02300036
2017,流域綜合治理計畫-柳營區大腳腿排水改善工程,柳營區,五軍營段,02300037
2017,流域綜合治理計畫-柳營區大腳腿排水改善工程,柳營區,五軍營段,10110005
2017,流域綜合治理計畫-柳營區大腳腿排水改善工程,柳營區,五軍營段,10630006
2017,流域綜合治理計畫-柳營區大腳腿排水改善工程,柳營區,五軍營段,10690005
2017,流域綜合治理計畫-柳營區大腳腿排水改善工程,柳營區,五軍營段,10730001
2017,流域綜合治理計畫-柳營區大腳腿排水改善工程,柳營區,五軍營段,10760004
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,01380001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,01400001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,01860001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,01870001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,01920001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,01970001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,02020001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,02180001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,02230001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,02260001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,02290001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,02610000
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三聖段,02750001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三吉段,15840001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三吉段,15870001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三吉段,15880001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三吉段,15890001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三吉段,16010001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三吉段,16130001
2017,流域綜合治理計畫-七股區大塭寮排水中游治理工程(4K+600-6K+100),七股區,三吉段,16150001
2017,臺南市仁德特27號道路東段工程,仁德區,二王段,11890000
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,03480002
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,05520001
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,05530002
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,05530007
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,05880002
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,05910001
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,05910004
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,05950002
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,05950011
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,06050001
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,06080001
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,06130001
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,06140001
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,06170001
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,06330002
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,06330005
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,06340001
2017,臺南市仁德特27號道路東段工程,仁德區,虎山段,06360002
2017,臺南市大內區石林里至石湖里計畫道路新建工程,大內區,大內段,10600030
2017,臺南市大內區石林里至石湖里計畫道路新建工程,大內區,大內段,10630014
2017,臺南市大內區石林里至石湖里計畫道路新建工程,大內區,大內段,10720003
2017,臺南市大內區石林里至石湖里計畫道路新建工程,大內區,大內段,10730007
2017,臺南市大內區石林里至石湖里計畫道路新建工程,大內區,大內段,10820002
2017,臺南市大內區石林里至石湖里計畫道路新建工程,大內區,大內段,10830006
2017,臺南市大內區石林里至石湖里計畫道路新建工程,大內區,大內段,10910003
2017,臺南市大內區石林里至石湖里計畫道路新建工程,大內區,大內段,10920002
2017,臺南市大內區石林里至石湖里計畫道路新建工程,大內區,石仔瀨段,00590000
2017,臺南市北區NA-121-12M道路工程(後段)(開南街),北區,華興段,18610001
2017,臺南市北區NA-121-12M道路工程(後段)(開南街),北區,華興段,19120001
2017,臺南市北區NA-121-12M道路工程(後段)(開南街),北區,華興段,19780047
2017,臺南市南區南山公墓公(兒)S47公園闢建工程,南區,新都段,03440001
2017,臺南市南區南山公墓公(兒)S47公園闢建工程,南區,新都段,03450004
2017,臺南市南區南山公墓公(兒)S55公園闢建工程,南區,鹽埕段,02430010
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,03140023
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,03140024
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,03150052
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05570001
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05580002
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05600001
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05610003
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05610001
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05610004
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05620002
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05620001
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05630005
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05630006
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05630007
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05630003
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05630004
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05660004
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05660005
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05660006
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05660008
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05660009
2017,臺南市東山區青山里南104-1線0K+000~0K+320道路拓寬工程,東山區,崎子頭段,05690027
