資料年期別,統計項目,移轉原因別,資料單位,值
101年,漲價總數額,其他,元,0 
102年,漲價總數額,合併,元,"343,185 "
102年,漲價總數額,買賣,元,"31,975,175,968 "
102年,漲價總數額,贈與,元,"1,798,620,368 "
102年,漲價總數額,交換,元,"25,317,092 "
102年,漲價總數額,典權,元,0 
102年,漲價總數額,分割,元,"15,562,319 "
102年,漲價總數額,法院拍賣,元,"1,838,831,426 "
102年,漲價總數額,徵收減40,元,0 
102年,漲價總數額,徵收減70,元,0 
102年,漲價總數額,照價收買,元,0 
102年,漲價總數額,公有移轉,元,"15,413,422,085 "
102年,漲價總數額,政府受贈,元,"1,333,218,179 "
102年,漲價總數額,政府贈與,元,"659,626 "
102年,漲價總數額,配偶贈與,元,"3,097,198,845 "
102年,漲價總數額,社福受贈,元,"2,454,404 "
102年,漲價總數額,領抵價地,元,0 
102年,漲價總數額,農地買賣,元,"2,410,103,515 "
102年,漲價總數額,農地贈與,元,"1,431,067,304 "
102年,漲價總數額,農地交換,元,"8,983,677 "
102年,漲價總數額,農地分割,元,"3,693,351 "
102年,漲價總數額,農地法拍,元,"49,291,386 "
102年,漲價總數額,最低稅率,元,0 
102年,漲價總數額,追繳稅款,元,"9,727,939 "
102年,漲價總數額,一般重購,元,"3,799,678 "
102年,漲價總數額,遺贈,元,"122,007 "
102年,漲價總數額,分期繳納,元,0 
102年,漲價總數額,記存,元,"191,609,850 "
102年,漲價總數額,抵繳稅款,元,"8,839,600 "
102年,漲價總數額,水源減20,元,0 
102年,漲價總數額,水源減30,元,0 
102年,漲價總數額,水源減50,元,0 
102年,漲價總數額,水源免稅,元,0 
102年,漲價總數額,信託取得,元,0 
102年,漲價總數額,判決移轉,元,"40,532,443 "
102年,漲價總數額,判決分割,元,"20,244,235 "
102年,漲價總數額,私校受贈,元,0 
102年,漲價總數額,徵收全免,元,"292,670,158 "
102年,漲價總數額,協議價購,元,"1,197,849,485 "
102年,漲價總數額,農地合併,元,0 
102年,漲價總數額,公設移轉,元,"9,748,422,172 "
102年,漲價總數額,信託移轉,元,"48,091 "
102年,漲價總數額,金融合併,元,0 
102年,漲價總數額,賸財不課,元,"489,832,688 "
102年,漲價總數額,都市更新,元,0 
102年,漲價總數額,都更減徵,元,0 
102年,漲價總數額,一般賸財,元,0 
102年,漲價總數額,信託歸屬,元,0 
102年,漲價總數額,都更記存,元,0 
102年,漲價總數額,視為農地,元,"621,609,799 "
102年,漲價總數額,原有不課,元,"877,724 "
102年,漲價總數額,水利不課,元,0 
102年,漲價總數額,其他,元,0 
103年,漲價總數額,合併,元,"5,376 "
103年,漲價總數額,買賣,元,"28,270,136,057 "
103年,漲價總數額,贈與,元,"2,468,754,536 "
103年,漲價總數額,交換,元,"25,378,060 "
103年,漲價總數額,典權,元,0 
103年,漲價總數額,分割,元,"17,428,692 "
103年,漲價總數額,法院拍賣,元,"1,154,418,143 "
103年,漲價總數額,徵收減40,元,0 
103年,漲價總數額,徵收減70,元,0 
103年,漲價總數額,照價收買,元,0 
103年,漲價總數額,公有移轉,元,"12,738,477,575 "
103年,漲價總數額,政府受贈,元,"1,513,289,216 "
103年,漲價總數額,政府贈與,元,"7,518,278 "
103年,漲價總數額,配偶贈與,元,"3,759,964,094 "
103年,漲價總數額,社福受贈,元,"4,593,497 "
103年,漲價總數額,領抵價地,元,0 
103年,漲價總數額,農地買賣,元,"2,241,457,066 "
103年,漲價總數額,農地贈與,元,"1,699,892,584 "
103年,漲價總數額,農地交換,元,"25,199,197 "
103年,漲價總數額,農地分割,元,"10,365,261 "
103年,漲價總數額,農地法拍,元,"47,503,231 "
103年,漲價總數額,最低稅率,元,0 
103年,漲價總數額,追繳稅款,元,"2,452,006 "
103年,漲價總數額,一般重購,元,"3,632,404 "
103年,漲價總數額,遺贈,元,1 
103年,漲價總數額,分期繳納,元,0 
103年,漲價總數額,記存,元,"1,192,891,313 "
103年,漲價總數額,抵繳稅款,元,0 
103年,漲價總數額,水源減20,元,0 
103年,漲價總數額,水源減30,元,0 
103年,漲價總數額,水源減50,元,0 
103年,漲價總數額,水源免稅,元,0 
103年,漲價總數額,信託取得,元,0 
103年,漲價總數額,判決移轉,元,"107,068,666 "
103年,漲價總數額,判決分割,元,"6,717,566 "
103年,漲價總數額,私校受贈,元,0 
103年,漲價總數額,徵收全免,元,"338,651,620 "
103年,漲價總數額,協議價購,元,"758,502,844 "
103年,漲價總數額,農地合併,元,0 
103年,漲價總數額,公設移轉,元,"3,760,260,058 "
103年,漲價總數額,信託移轉,元,0 
103年,漲價總數額,金融合併,元,0 
103年,漲價總數額,賸財不課,元,"350,485,980 "
103年,漲價總數額,都市更新,元,0 
103年,漲價總數額,都更減徵,元,0 
103年,漲價總數額,一般賸財,元,0 
103年,漲價總數額,信託歸屬,元,0 
103年,漲價總數額,都更記存,元,0 
103年,漲價總數額,視為農地,元,"805,159,573 "
103年,漲價總數額,原有不課,元,"414,282 "
103年,漲價總數額,水利不課,元,0 
103年,漲價總數額,其他,元,0 
104年,漲價總數額,合併,元,579 
104年,漲價總數額,買賣,元,"33,122,591,659 "
104年,漲價總數額,贈與,元,"2,784,981,175 "
104年,漲價總數額,交換,元,"83,181,100 "
104年,漲價總數額,典權,元,0 
104年,漲價總數額,分割,元,"47,592,501 "
104年,漲價總數額,法院拍賣,元,"959,635,972 "
104年,漲價總數額,徵收減40,元,0 
104年,漲價總數額,徵收減70,元,0 
104年,漲價總數額,照價收買,元,0 
104年,漲價總數額,公有移轉,元,"9,201,104,219 "
104年,漲價總數額,政府受贈,元,"357,100,886 "
104年,漲價總數額,政府贈與,元,0 
104年,漲價總數額,配偶贈與,元,"5,202,408,524 "
104年,漲價總數額,社福受贈,元,0 
104年,漲價總數額,領抵價地,元,0 
104年,漲價總數額,農地買賣,元,"2,180,013,100 "
104年,漲價總數額,農地贈與,元,"1,918,907,566 "
104年,漲價總數額,農地交換,元,"10,437,621 "
104年,漲價總數額,農地分割,元,"1,992,577 "
104年,漲價總數額,農地法拍,元,"26,580,050 "
104年,漲價總數額,最低稅率,元,0 
104年,漲價總數額,追繳稅款,元,"12,428,710 "
104年,漲價總數額,一般重購,元,"5,354,592 "
104年,漲價總數額,遺贈,元,2 
104年,漲價總數額,分期繳納,元,0 
104年,漲價總數額,記存,元,"4,596,557,250 "
104年,漲價總數額,抵繳稅款,元,0 
104年,漲價總數額,水源減20,元,0 
104年,漲價總數額,水源減30,元,0 
104年,漲價總數額,水源減50,元,0 
104年,漲價總數額,水源免稅,元,0 
104年,漲價總數額,信託取得,元,0 
104年,漲價總數額,判決移轉,元,"127,532,077 "
104年,漲價總數額,判決分割,元,"31,198,502 "
104年,漲價總數額,私校受贈,元,0 
104年,漲價總數額,徵收全免,元,"9,122,440,822 "
104年,漲價總數額,協議價購,元,"758,876,104 "
104年,漲價總數額,農地合併,元,0 
104年,漲價總數額,公設移轉,元,"2,752,986,970 "
104年,漲價總數額,信託移轉,元,0 
104年,漲價總數額,金融合併,元,0 
104年,漲價總數額,賸財不課,元,"373,981,804 "
104年,漲價總數額,都市更新,元,0 
104年,漲價總數額,都更減徵,元,0 
104年,漲價總數額,一般賸財,元,0 
104年,漲價總數額,信託歸屬,元,"10,564,271 "
104年,漲價總數額,都更記存,元,0 
104年,漲價總數額,視為農地,元,"621,343,573 "
104年,漲價總數額,原有不課,元,"2,483,965 "
104年,漲價總數額,水利不課,元,"174,680 "
104年,漲價總數額,其他,元,0 
105年,漲價總數額,合併,元,"3,228,749 "
105年,漲價總數額,買賣,元,"37,578,110,948 "
105年,漲價總數額,贈與,元,"2,837,419,275 "
105年,漲價總數額,交換,元,"111,851,789 "
105年,漲價總數額,典權,元,0 
105年,漲價總數額,分割,元,"16,344,127 "
105年,漲價總數額,法院拍賣,元,"2,650,741,057 "
105年,漲價總數額,徵收減40,元,0 
105年,漲價總數額,徵收減70,元,0 
105年,漲價總數額,照價收買,元,0 
105年,漲價總數額,公有移轉,元,"6,502,850,421 "
105年,漲價總數額,政府受贈,元,"286,410,970 "
105年,漲價總數額,政府贈與,元,"3,174,422 "
105年,漲價總數額,配偶贈與,元,"4,393,151,713 "
105年,漲價總數額,社福受贈,元,"2,790,626 "
105年,漲價總數額,領抵價地,元,0 
105年,漲價總數額,農地買賣,元,"1,728,180,449 "
105年,漲價總數額,農地贈與,元,"1,745,935,953 "
105年,漲價總數額,農地交換,元,"38,128,102 "
105年,漲價總數額,農地分割,元,"11,414,772 "
105年,漲價總數額,農地法拍,元,"15,629,233 "
105年,漲價總數額,最低稅率,元,0 
105年,漲價總數額,追繳稅款,元,"2,946,719 "
105年,漲價總數額,一般重購,元,"9,358,587 "
105年,漲價總數額,遺贈,元,0 
105年,漲價總數額,分期繳納,元,0 
105年,漲價總數額,記存,元,"125,725,617 "
105年,漲價總數額,抵繳稅款,元,0 
105年,漲價總數額,水源減20,元,0 
105年,漲價總數額,水源減30,元,0 
105年,漲價總數額,水源減50,元,0 
105年,漲價總數額,水源免稅,元,0 
105年,漲價總數額,信託取得,元,0 
105年,漲價總數額,判決移轉,元,"141,788,647 "
105年,漲價總數額,判決分割,元,"9,945,537 "
105年,漲價總數額,私校受贈,元,0 
105年,漲價總數額,徵收全免,元,"401,098,445 "
105年,漲價總數額,協議價購,元,"742,723,164 "
105年,漲價總數額,農地合併,元,"1,127,685 "
105年,漲價總數額,公設移轉,元,"2,746,025,794 "
105年,漲價總數額,信託移轉,元,0 
105年,漲價總數額,金融合併,元,0 
105年,漲價總數額,賸財不課,元,"370,768,139 "
105年,漲價總數額,都市更新,元,0 
105年,漲價總數額,都更減徵,元,0 
105年,漲價總數額,一般賸財,元,0 
105年,漲價總數額,信託歸屬,元,"629,982 "
105年,漲價總數額,都更記存,元,0 
105年,漲價總數額,視為農地,元,"348,567,324 "
105年,漲價總數額,原有不課,元,"3,645,075 "
105年,漲價總數額,水利不課,元,0 
105年,漲價總數額,其他,元,0 
106年,漲價總數額,合併,元,"27,409 "
106年,漲價總數額,買賣,元,"41,956,719,185 "
106年,漲價總數額,贈與,元,"2,808,805,410 "
106年,漲價總數額,交換,元,"45,855,447 "
106年,漲價總數額,典權,元,0 
106年,漲價總數額,分割,元,"35,625,078 "
106年,漲價總數額,法院拍賣,元,"1,048,947,018 "
106年,漲價總數額,徵收減40,元,0 
106年,漲價總數額,徵收減70,元,0 
106年,漲價總數額,照價收買,元,0 
106年,漲價總數額,公有移轉,元,"18,319,094,966 "
106年,漲價總數額,政府受贈,元,"904,384,414 "
106年,漲價總數額,政府贈與,元,0 
106年,漲價總數額,配偶贈與,元,"5,155,123,125 "
106年,漲價總數額,社福受贈,元,"3,609,928 "
106年,漲價總數額,領抵價地,元,0 
106年,漲價總數額,農地買賣,元,"1,921,810,321 "
106年,漲價總數額,農地贈與,元,"2,122,173,289 "
106年,漲價總數額,農地交換,元,"19,688,636 "
106年,漲價總數額,農地分割,元,"4,156,589 "
106年,漲價總數額,農地法拍,元,"8,049,297 "
106年,漲價總數額,最低稅率,元,0 
106年,漲價總數額,追繳稅款,元,"4,720,172 "
106年,漲價總數額,一般重購,元,"9,820,852 "
106年,漲價總數額,遺贈,元,3 
106年,漲價總數額,分期繳納,元,0 
106年,漲價總數額,記存,元,"89,525,947 "
106年,漲價總數額,抵繳稅款,元,0 
106年,漲價總數額,水源減20,元,0 
106年,漲價總數額,水源減30,元,0 
106年,漲價總數額,水源減50,元,0 
106年,漲價總數額,水源免稅,元,0 
106年,漲價總數額,信託取得,元,0 
106年,漲價總數額,判決移轉,元,"80,779,474 "
106年,漲價總數額,判決分割,元,"12,287,911 "
106年,漲價總數額,私校受贈,元,"115,867,449 "
106年,漲價總數額,徵收全免,元,"58,327,099 "
106年,漲價總數額,協議價購,元,"1,211,571,100 "
106年,漲價總數額,農地合併,元,0 
106年,漲價總數額,公設移轉,元,"2,974,447,104 "
106年,漲價總數額,信託移轉,元,0 
106年,漲價總數額,金融合併,元,0 
106年,漲價總數額,賸財不課,元,"448,461,011 "
106年,漲價總數額,都市更新,元,0 
106年,漲價總數額,都更減徵,元,0 
106年,漲價總數額,一般賸財,元,"5,664,422 "
106年,漲價總數額,信託歸屬,元,"1,484,184 "
106年,漲價總數額,都更記存,元,0 
106年,漲價總數額,視為農地,元,"286,125,951 "
106年,漲價總數額,原有不課,元,"3,048,576 "
106年,漲價總數額,水利不課,元,0 
106年,漲價總數額,其他,元,0 
107年,漲價總數額,合併,元,"94,068 "
107年,漲價總數額,買賣,元,"33,184,778,570 "
107年,漲價總數額,贈與,元,"2,332,707,745 "
107年,漲價總數額,交換,元,"31,047,781 "
107年,漲價總數額,典權,元,0 
107年,漲價總數額,分割,元,"19,966,340 "
107年,漲價總數額,法院拍賣,元,"907,490,419 "
107年,漲價總數額,徵收減40,元,0 
107年,漲價總數額,徵收減70,元,0 
107年,漲價總數額,照價收買,元,0 
107年,漲價總數額,公有移轉,元,"15,454,249,165 "
107年,漲價總數額,政府受贈,元,"19,644,520,400 "
107年,漲價總數額,政府贈與,元,"328,292 "
107年,漲價總數額,配偶贈與,元,"3,740,283,574 "
107年,漲價總數額,社福受贈,元,0 
107年,漲價總數額,領抵價地,元,0 
107年,漲價總數額,農地買賣,元,"1,217,347,303 "
107年,漲價總數額,農地贈與,元,"2,034,776,941 "
107年,漲價總數額,農地交換,元,"19,479,790 "
107年,漲價總數額,農地分割,元,"8,749,662 "
107年,漲價總數額,農地法拍,元,"28,221,099 "
107年,漲價總數額,最低稅率,元,0 
107年,漲價總數額,追繳稅款,元,"6,289,957 "
107年,漲價總數額,一般重購,元,"18,544,658 "
107年,漲價總數額,遺贈,元,0 
107年,漲價總數額,分期繳納,元,0 
107年,漲價總數額,記存,元,"1,330,930,776 "
107年,漲價總數額,抵繳稅款,元,0 
107年,漲價總數額,水源減20,元,0 
107年,漲價總數額,水源減30,元,0 
107年,漲價總數額,水源減50,元,0 
107年,漲價總數額,水源免稅,元,0 
107年,漲價總數額,信託取得,元,0 
107年,漲價總數額,判決移轉,元,"38,996,300 "
107年,漲價總數額,判決分割,元,"17,634,331 "
107年,漲價總數額,私校受贈,元,"11,825,388 "
107年,漲價總數額,徵收全免,元,"16,660,252 "
107年,漲價總數額,協議價購,元,"364,196,708 "
107年,漲價總數額,農地合併,元,0 
107年,漲價總數額,公設移轉,元,"2,223,699,362 "
107年,漲價總數額,信託移轉,元,0 
107年,漲價總數額,金融合併,元,0 
107年,漲價總數額,賸財不課,元,"558,408,152 "
107年,漲價總數額,都市更新,元,0 
107年,漲價總數額,都更減徵,元,0 
107年,漲價總數額,一般賸財,元,0 
107年,漲價總數額,信託歸屬,元,0 
107年,漲價總數額,都更記存,元,0 
107年,漲價總數額,視為農地,元,"385,178,201 "
107年,漲價總數額,原有不課,元,"8,727,623 "
107年,漲價總數額,水利不課,元,"2,949,944 "
107年,漲價總數額,其他,元,0 
