ProvinceName,ProvinceNo,CityName,CityNo,SessionName,DrawNo,CandidateName,RecPartyName,RecPartyNo,CandidateUrl
臺灣省,10,新竹縣,004,第2選舉區,4,鄭朝方,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=3&cityNoKey=10004
臺灣省,10,新竹縣,004,第2選舉區,5,黃秀龍,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=4&cityNoKey=10004
臺灣省,10,新竹縣,004,第2選舉區,6,劉士睿,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=5&cityNoKey=10004
臺灣省,10,新竹縣,004,第2選舉區,7,邱靖雅,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=6&cityNoKey=10004
臺灣省,10,苗栗縣,005,第1選舉區,1,鍾林芷綸,台澎黨,355,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10005
臺灣省,10,苗栗縣,005,第1選舉區,2,羅貴星,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10005
臺灣省,10,苗栗縣,005,第1選舉區,3,朱哲成,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10005
臺灣省,10,苗栗縣,005,第1選舉區,4,陳超明,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10005
臺灣省,10,苗栗縣,005,第1選舉區,5,朱英濠,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=10005
臺灣省,10,苗栗縣,005,第1選舉區,6,曾國良,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=10005
臺灣省,10,苗栗縣,005,第2選舉區,1,温俊勇,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=10005
臺灣省,10,苗栗縣,005,第2選舉區,2,徐定禎,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=10005
臺灣省,10,苗栗縣,005,第2選舉區,3,曾宛菁,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=10005
臺灣省,10,苗栗縣,005,第2選舉區,4,林名哲,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=3&cityNoKey=10005
臺灣省,10,苗栗縣,005,第2選舉區,5,林昱同,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=4&cityNoKey=10005
臺灣省,10,苗栗縣,005,第2選舉區,6,徐志榮,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=5&cityNoKey=10005
臺灣省,10,彰化縣,007,第1選舉區,1,柯呈枋,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10007
臺灣省,10,彰化縣,007,第1選舉區,2,陳秀寳,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10007
臺灣省,10,彰化縣,007,第2選舉區,1,張瀚天,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=10007
臺灣省,10,彰化縣,007,第2選舉區,2,黃秀芳,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=10007
臺灣省,10,彰化縣,007,第2選舉區,3,黄玉芬,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=10007
臺灣省,10,彰化縣,007,第3選舉區,1,謝衣鳯,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=0&cityNoKey=10007
臺灣省,10,彰化縣,007,第3選舉區,2,楊麗香,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=1&cityNoKey=10007
臺灣省,10,彰化縣,007,第3選舉區,3,劉銀鬃,台澎黨,355,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=2&cityNoKey=10007
臺灣省,10,彰化縣,007,第3選舉區,4,洪宗熠,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=3&cityNoKey=10007
臺灣省,10,彰化縣,007,第4選舉區,1,林怡彣,勞工黨,255,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=0&cityNoKey=10007
臺灣省,10,彰化縣,007,第4選舉區,2,洪祐輔,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=1&cityNoKey=10007
臺灣省,10,彰化縣,007,第4選舉區,3,蕭翠瑩,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=2&cityNoKey=10007
臺灣省,10,彰化縣,007,第4選舉區,4,陳素月,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=3&cityNoKey=10007
臺灣省,10,彰化縣,007,第4選舉區,5,蕭景田,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=4&cityNoKey=10007
臺灣省,10,彰化縣,007,第4選舉區,6,陳志傑,安定力量,346,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=5&cityNoKey=10007
臺灣省,10,彰化縣,007,第4選舉區,7,何倍爾,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=6&cityNoKey=10007
臺灣省,10,南投縣,008,第1選舉區,1,馬文君,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10008
臺灣省,10,南投縣,008,第1選舉區,2,蔡培慧,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10008
臺灣省,10,南投縣,008,第2選舉區,1,許淑華,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=10008
臺灣省,10,南投縣,008,第2選舉區,2,謝福全,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=10008
臺灣省,10,南投縣,008,第2選舉區,3,吳承叡,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=10008
臺灣省,10,南投縣,008,第2選舉區,4,傅文佐,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=3&cityNoKey=10008
臺灣省,10,南投縣,008,第2選舉區,5,陳癸佑,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=4&cityNoKey=10008
臺灣省,10,雲林縣,009,第1選舉區,1,張嘉郡,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10009
臺灣省,10,雲林縣,009,第1選舉區,2,蘇治芬,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10009
臺灣省,10,雲林縣,009,第1選舉區,3,林富源,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10009
臺灣省,10,雲林縣,009,第1選舉區,4,李昭儀,台灣革命黨,211,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10009
臺灣省,10,雲林縣,009,第2選舉區,1,彭新銘,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=10009
臺灣省,10,雲林縣,009,第2選舉區,2,劉建國,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=10009
臺灣省,10,雲林縣,009,第2選舉區,3,張永津,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=10009
臺灣省,10,雲林縣,009,第2選舉區,4,謝淑亞,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=3&cityNoKey=10009
臺灣省,10,嘉義縣,010,第1選舉區,1,黃俊雄,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10010
臺灣省,10,嘉義縣,010,第1選舉區,2,王啓澧,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10010
臺灣省,10,嘉義縣,010,第1選舉區,3,黃奕瑄,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10010
臺灣省,10,嘉義縣,010,第1選舉區,4,蔡易餘,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10010
臺灣省,10,嘉義縣,010,第2選舉區,1,許能通,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=10010
臺灣省,10,嘉義縣,010,第2選舉區,2,許韶珍,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=10010
臺灣省,10,嘉義縣,010,第2選舉區,3,林國慶,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=10010
臺灣省,10,嘉義縣,010,第2選舉區,4,簡明廉,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=3&cityNoKey=10010
臺灣省,10,嘉義縣,010,第2選舉區,5,陳明文,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=4&cityNoKey=10010
臺灣省,10,嘉義縣,010,第2選舉區,6,王金山,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=5&cityNoKey=10010
臺灣省,10,屏東縣,013,第1選舉區,1,葉壽山,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10013
臺灣省,10,屏東縣,013,第1選舉區,2,鍾佳濱,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10013
臺灣省,10,屏東縣,013,第1選舉區,3,黃冬輝,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10013
臺灣省,10,屏東縣,013,第1選舉區,4,蔣月惠,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10013
臺灣省,10,屏東縣,013,第1選舉區,5,秦鴻明,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=10013
臺灣省,10,屏東縣,013,第1選舉區,6,潘偉龍,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=10013
臺灣省,10,屏東縣,013,第2選舉區,1,鄭朝明,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=10013
臺灣省,10,屏東縣,013,第2選舉區,2,周佳琪,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=10013
臺灣省,10,屏東縣,013,第2選舉區,3,蘇震清,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=10013
臺灣省,10,屏東縣,013,第2選舉區,4,何秋葺,台灣工黨,101,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=3&cityNoKey=10013
臺灣省,10,屏東縣,013,第2選舉區,5,何麗莉,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=4&cityNoKey=10013
臺灣省,10,屏東縣,013,第2選舉區,6,姚宗翰,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=5&cityNoKey=10013
臺灣省,10,屏東縣,013,第2選舉區,7,鄭文龍,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=6&cityNoKey=10013
臺灣省,10,屏東縣,013,第2選舉區,8,張怡,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=7&cityNoKey=10013
臺灣省,10,屏東縣,013,第2選舉區,9,馮家芸,台澎黨,355,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=8&cityNoKey=10013
臺灣省,10,臺東縣,014,選舉區,1,張志明,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10014
臺灣省,10,臺東縣,014,選舉區,2,陳允萍,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10014
臺灣省,10,臺東縣,014,選舉區,3,張坤和,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10014
臺灣省,10,臺東縣,014,選舉區,4,劉櫂豪,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10014
臺灣省,10,花蓮縣,015,選舉區,1,蕭嘉豪,民生公益,312,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10015
臺灣省,10,花蓮縣,015,選舉區,2,蕭美琴,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10015
臺灣省,10,花蓮縣,015,選舉區,3,黃啓嘉,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10015
臺灣省,10,花蓮縣,015,選舉區,4,許願神,臺灣前進黨,278,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10015
臺灣省,10,花蓮縣,015,選舉區,5,曹純明,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=10015
臺灣省,10,花蓮縣,015,選舉區,6,傅崐萁,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=10015
臺灣省,10,澎湖縣,016,選舉區,1,呂應宏,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10016
臺灣省,10,澎湖縣,016,選舉區,2,歐中慨,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10016
臺灣省,10,澎湖縣,016,選舉區,3,楊曜,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10016
臺灣省,10,基隆市,017,選舉區,1,蔡適應,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10017
臺灣省,10,基隆市,017,選舉區,2,宋瑋莉,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10017
臺灣省,10,基隆市,017,選舉區,3,張耿輝,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10017
臺灣省,10,基隆市,017,選舉區,4,楊石城,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10017
臺灣省,10,新竹市,018,選舉區,1,鄭正鈐,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10018
臺灣省,10,新竹市,018,選舉區,2,鄭宏輝,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10018
臺灣省,10,新竹市,018,選舉區,3,廖蓓瑩,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10018
臺灣省,10,新竹市,018,選舉區,4,王榮德,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10018
臺灣省,10,新竹市,018,選舉區,5,高鈺婷,時代力量,267,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=10018
臺灣省,10,新竹市,018,選舉區,6,曾楷耀,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=10018
臺灣省,10,嘉義市,020,選舉區,1,陳泰山,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10020
臺灣省,10,嘉義市,020,選舉區,2,凌子楚,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10020
臺灣省,10,嘉義市,020,選舉區,3,戴寧,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10020
臺灣省,10,嘉義市,020,選舉區,4,黃宏成台灣阿成世界偉人財神總統,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10020
臺灣省,10,嘉義市,020,選舉區,5,傅大偉,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=10020
臺灣省,10,嘉義市,020,選舉區,6,王美惠,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=10020
臺灣省,10,嘉義市,020,選舉區,7,蔡永泉,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=6&cityNoKey=10020
臺灣省,10,嘉義市,020,選舉區,8,郭瑞豐,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=7&cityNoKey=10020
臺北市,63,臺北市,000,第1選舉區,1,王郁揚,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=63000
臺北市,63,臺北市,000,第1選舉區,2,吳思瑤,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=63000
臺北市,63,臺北市,000,第1選舉區,3,李婉鈺,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=63000
臺北市,63,臺北市,000,第1選舉區,4,孫士堅,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=63000
臺北市,63,臺北市,000,第1選舉區,5,賴宗育,人民民主黨,199,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=63000
臺北市,63,臺北市,000,第1選舉區,6,方儉,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=63000
臺北市,63,臺北市,000,第1選舉區,7,汪志冰,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=6&cityNoKey=63000
臺北市,63,臺北市,000,第2選舉區,1,何志偉,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=63000
臺北市,63,臺北市,000,第2選舉區,2,郭啟源,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=63000
臺北市,63,臺北市,000,第2選舉區,3,巫超勝,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=63000
臺北市,63,臺北市,000,第2選舉區,4,陳民乾,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=3&cityNoKey=63000
臺北市,63,臺北市,000,第2選舉區,5,孫大千,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=4&cityNoKey=63000
臺北市,63,臺北市,000,第2選舉區,6,熊嘉玲,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=5&cityNoKey=63000
臺北市,63,臺北市,000,第3選舉區,1,何景榮,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=0&cityNoKey=63000
臺北市,63,臺北市,000,第3選舉區,2,吳怡農,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=1&cityNoKey=63000
