FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170201011,5,2017-02-01 06:21:32.000,A03000    ,801       ,前金區                 ,七賢二路與自強一路口(太師傅便當與補習班之間柱子),環保局                 ,解除管制,髒亂清除,渠反映該處人行道有一貓屍(已用黑色塑膠打包)，建請查處。,【主管解除管制】本案於02/01 06:46前金區清潔隊朱志成先生回覆：該處貓屍已處理完畢；並於 02/01 10：14電覆陳情人，故解除管制。,NULL,2017-02-01 06:23:44.000,2017-02-01 10:19:32.000,22.6321446544,120.292680455
INS170201012,5,2017-02-01 06:42:09.000,A03000    ,831       ,大寮區                 ,黃厝路2號,環保局                 ,解除管制,空氣污染,渠反映該處旁無名巷內，目前有民眾正燃燒木材致空汙，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於02/01 10：54簡訊回覆：陳先生您好，您2月1日 所反映燃燒木材空污問題，經本府環保局前往稽查，稽查人員於02/01 07：10到達，稽查當時於該址 路段來回巡查，未發現燃燒木材致空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再 電洽1999，謝謝！,NULL,2017-02-01 06:44:52.000,2017-02-01 11:01:33.000,22.6169116184,120.409218293
INS170201013,5,2017-02-01 06:46:14.000,A03000    ,804       ,鼓山區                 ,慈濟靜思堂對岸,環保局                 ,解除管制,髒亂清除,渠反映該處遭人堆放雜物，建請查處。,【主管解除管制】本案於2/1 07:10鼓山區清潔隊班長傅德南先生回報，經查位於三民區愛河堤岸下人 行道，靜思堂斜對面(回報補充:02/01 07:20 鼓山區清潔隊傅德南班長進線表示，經確認現場地點為 河堤南路10號正對面100公尺前)，應屬養工處權責，故改派INS170201016；本案不需回電故解除管 制。,NULL,2017-02-01 06:50:54.000,2017-02-01 10:46:28.000,NULL,NULL
INS170201014,5,2017-02-01 06:53:21.000,B02000    ,807       ,三民區                 ,慈濟靜思堂對岸(萬應公石碑附近),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝壁破損，建請查處。,【主管解除管制】本案於02/03 17:13 水利局市區排水一科 張珞婕小姐回報，人員於02/01 10:41到 達現場，現場已設立安全措施，現因需備料(AC)而無法立即完成，故改派非網A-TB-2017-8933賡續辦 理,NULL,2017-02-01 06:54:53.000,2017-02-03 17:44:54.000,NULL,NULL
INS170201015,5,2017-02-01 07:22:01.000,E01005    ,814       ,仁武區                 ,新庄路215巷內,台電公司                ,解除管制,變壓器有聲音,渠反映該處電線桿(編號：新庄分18)產生異音，建請查處。, 【主管解除管制】本案於02/01 16：47電覆陳情人未果，故於02/01 16：49簡訊回覆:王先生您好，您2月 1日所反映電線桿異聲問題，經詢問台電客服人員表示已修復完成，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-01 07:26:29.000,2017-02-01 16:49:45.000,22.6959719655,120.357909995
INS170201016,5,2017-02-01 07:26:07.000,B01000    ,807       ,三民區                 ,河堤南路10號正對面100公尺前愛河堤岸下,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處遭人堆放雜物，建請查處。,【主管解除管制】本案於02/01 14:40 養工處四維養護工程隊值班人員顏小晶小姐回報，該處皆已清 除完畢；本案不需回電故解除管制。,NULL,2017-02-01 07:34:06.000,2017-02-01 15:19:06.000,22.6541461203,120.309139623
INS170201017,5,2017-02-01 07:57:05.000,A03000    ,830       ,鳳山區                 ,福安二街105巷14號,環保局                 ,解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處。,【主管解除管制】本案於02/01 09：11南鳳山區清潔隊李政龍先生回報，該貓屍已清除完畢；並於02/01 10：12 電覆陳情人，故解除管制。,NULL,2017-02-01 07:59:31.000,2017-02-01 10:16:10.000,22.592497018,120.334152461
INS170201018,5,2017-02-01 08:11:17.000,A04000    ,826       ,梓官區                 ,信興一路與信義路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌閃爍故障，建請查處。,【主管解除管制】本案於2/1 10:28 交通局智慧運輸中心林忠儀先生回報，已修復完成；本案不需回 電故解除管制。,NULL,2017-02-01 08:12:34.000,2017-02-01 10:40:16.000,22.7634345364,120.261988074
INS170201019,5,2017-02-01 08:27:02.000,B02000    ,806       ,前鎮區                 ,二聖二路6巷1弄3號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址處污水管阻塞，建請查處。,【主管解除管制】本案於02/01 10:24 水利局汙水營運科許江永先生回報，該處已修復完畢；並於 02/01 10：30電覆陳情人，故解除管制。,NULL,2017-02-01 08:28:50.000,2017-02-01 10:35:37.000,22.6132767024,120.317504517
INS170201020,5,2017-02-01 08:33:32.000,A03000    ,830       ,鳳山區                 ,五權路與自立街,環保局                 ,解除管制,垃圾清運,渠反映該處路邊遭堆放大型家具及垃圾包，以致環境髒亂，建請查處。,【主管解除管制】本案於02/01 09:02 鳳山區清潔隊羅麗文小姐回覆，垃圾包已先行清除，家具放置 於路口分隔島未影響髒亂及通行，明天(2/2)會派車清運，故改派非網：A-TB-2017-8275追蹤管制；並 於02/01 10：28電覆陳情人，故解除管制。,NULL,2017-02-01 08:39:26.000,2017-02-01 10:33:54.000,22.6285463936,120.354097378
INS170201021,5,2017-02-01 08:50:01.000,A03000    ,807       ,三民區                 ,覺民路上義永寺(近科工館),環保局                 ,解除管制,空氣污染,渠反映該寺廟目前燃燒不明物致飄散惡臭異味引發空氣污染，建請查處。,【主管解除管制】本案於02/01 13：55電覆陳情人未果，故於02/01 13：59簡訊回覆：陳先生您好， 您2月1日所反映燃燒惡臭空污問題，經本府環保局前往稽查，稽查時人員於該寺廟於附近巡查，未發 現燃燒致空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-01 08:54:52.000,2017-02-01 14:00:31.000,22.6398525439,120.337833755
INS170201022,5,2017-02-01 09:30:55.000,A03000    ,842       ,旗山區                 ,延平一路與東新街口,環保局                 ,解除管制,髒亂清除,渠反映該處電桿下遭人丟棄一垃圾包，望請開罰，建請查處。(請人員到場與其聯繫，其可提供丟棄人影像),【主管解除管制】本案於02/01 10:00 旗山區清潔隊向懷祖先生回報，現場人員與陳情人會同，陳情 人有提供丟棄垃圾包之行為人影像，需明日(02/02)交辦承辦人員查辦，現場無影響通行，故改派非網 A-TB-2017-8287賡續辦理；並於02/01 10：21電覆陳情人，故解除管制。,NULL,2017-02-01 09:34:00.000,2017-02-01 10:29:08.000,22.8828292614,120.483370573
INS170201023,5,2017-02-01 09:39:44.000,A03000    ,813       ,左營區                 ,眷村文化館外的城牆邊,環保局                 ,解除管制,髒亂清除,渠反映該處牆下有髒亂需清理，建請查處。,【主管解除管制】本案於02/01 10：20 左營區清潔隊陳永錚先生回報，經查該處是海功公有停車場較 為內側處，是舊城文化發展協會辦公室旁邊一塊小土地非眷村文化館外，現場是舊城文化發展協會打 除一荒廢建築物暫時堆放之建築廢棄物，土地應屬於軍備局所有，局處需查明確認地主再進行後續查 辦，現場無立即危險性亦未影響交通，故轉派非網：A-TB-2017-8291；本案不需回電故解除管制。,NULL,2017-02-01 09:44:55.000,2017-02-01 10:40:34.000,NULL,NULL
INS170201024,5,2017-02-01 09:41:44.000,B01000    ,807       ,三民區                 ,重慶街上與十全二路口,養工處                 ,解除管制,路燈故障(一),渠反映該路口一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於2/2 22:22養工處四維養護工程隊九如養護分隊鄭智仁先生回報：人員約14:00抵達，該 處路燈已修復完畢；本案不需回電故解除管制。,NULL,2017-02-01 09:44:18.000,2017-02-03 00:20:32.000,22.6455133596,120.302131765
INS170201025,5,2017-02-01 09:43:12.000,B01000    ,801       ,前金區                 ,民生二路11號(中央公園內),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有一黑色垃圾包垃圾逸散導致髒亂，建請查處。,【主管解除管制】本案於02/02 10:53 養工處四維養護工程隊苓雅分隊陳士豪先生回報，該處已清除 完畢；並於02/02 11：03電覆陳情人，故解除管制。,NULL,2017-02-01 09:46:49.000,2017-02-02 11:09:39.000,22.625792023,120.299170575
INS170201026,5,2017-02-01 09:48:49.000,B01000    ,813       ,左營區                 ,蓮潭路與孔營路(萬年縣公園),養工處                 ,解除管制,路樹傾倒(一),渠反映該處公園內有先前颱風所遺留大型枯樹，惟造成夜間行經民眾危險，建請查處。,【主管解除管制】本案於2/2 14：52 養工處四維養護工程隊左楠養護分隊李幸芳小姐回報，人員於2/2  09：36前往該處查看僅剩樹頭無立即危險性，惟須錄案請廠商處理無法立即移除，故轉派非網：A-TB- 2017-8553；並於02/02 15：14電覆陳情人，故解除管制。,NULL,2017-02-01 09:50:59.000,2017-02-02 15:17:06.000,22.6879003509,120.297690363
INS170201027,5,2017-02-01 10:13:58.000,A03000    ,824       ,燕巢區                 ,近深水里烏山巷17號前方一小下坡處,環保局                 ,解除管制,髒亂清除,渠反映該處路面有一黑色狗屍，建請查處。,【主管解除管制】本案於02/01 11：29電覆陳情人未果，故於02/01 11：32簡訊回覆：李先生您好， 您2月1日所反映黑色狗屍問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對案件處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-01 10:16:56.000,2017-02-01 11:36:46.000,22.7835679968,120.413248999
INS170201028,5,2017-02-01 10:19:11.000,B01000    ,820       ,岡山區                 ,金興街47巷11號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址旁有一路燈故障不亮，請查處。,【主管解除管制】本案於 02/03 21:08 養工處 岡山養護工程隊 李超尉先生回報，廠商於 21:01 回報，現場  路燈目前無危險性，惟因需安定器備料，無法立即修復，需轉非網：A-TB-2017-8977 賡續辦理；本案不需  回電故解除管制。,NULL,2017-02-01 10:27:39.000,2017-02-03 22:04:18.000,22.7932239669,120.284212979
INS170201029,5,2017-02-01 10:19:13.000,B02000    ,806       ,前鎮區                 ,鎮東三街170號旁,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處抽水站發出異常轟隆聲響，陳情人擔心有故障情事 ，建請查處。,【主管解除管制】本案於02/06  13：28 水利局防洪維護科陳宗良先生回報，陳先生表示於02/03早上9點多致電 承包商，承包商表示已於02/02中午11：00前往查看，發現是角齒輪損壞造成之聲響，承包商表示將找另一維修 廠商一起進行修復，於今日(02/06)中午12：30接到承包商回覆預定明日(02/07)前往查修，預計於2/10前修復 完成，現場僅有聲響問題無立即危險性，故轉派非網：A-TB-2017-9535；並於02/06 13：48電覆陳情人，故解除 管制。,NULL,2017-02-01 10:21:40.000,2017-02-06 13:48:50.000,22.5896633953,120.312155199
INS170201030,5,2017-02-01 10:26:42.000,A03000    ,832       ,林園區                 ,北汕路174號,環保局                 ,解除管制,髒亂清除,渠反映該址前有一貓屍，建請清除。,【主管解除管制】本案於02/01 11:07 林園區清潔隊蘇湞雅小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2017-02-01 10:28:45.000,2017-02-01 11:14:19.000,22.4821300597,120.410065403
INS170201031,5,2017-02-01 10:52:39.000,A03000    ,802       ,苓雅區                 ,武昌路與宜昌街交叉,環保局                 ,解除管制,髒亂清除,渠反映該路口號誌燈桿下有一狗屍(以黑色袋子裝著)，建請查處。,【主管解除管制】本案於02/01 14:22 苓雅區清潔隊楊雨霖先生回報，該處狗屍已清除完畢；本案不 需回電故解除管制。,NULL,2017-02-01 11:01:00.000,2017-02-01 14:35:20.000,22.617576753,120.32736022
INS170201032,5,2017-02-01 10:50:45.000,B01000    ,852       ,茄萣區                 ,崎漏里民權路(電桿：中油高分38號),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有三路燈桿自颱風後，至今未復原，請查處。,【主管解除管制】本案於02/01 16:51 岡山養護工程隊李超尉先生回報，該處路燈均已修復完成；本 案不需回電故解除管制。,NULL,2017-02-01 10:54:08.000,2017-02-01 18:01:43.000,NULL,NULL
INS170201033,5,2017-02-01 11:02:27.000,B02000    ,802       ,苓雅區                 ,文昌路60號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址屋後有污水管阻塞情事，建請查處。,【主管解除管制】本案於02/01 14:22水利局防洪維護科許江永先生回報，該處已處理完畢；本案不需 回電故解除管制。,NULL,2017-02-01 11:06:46.000,2017-02-01 14:34:39.000,22.6314882334,120.338155039
INS170201034,5,2017-02-01 11:07:24.000,A03000    ,833       ,鳥松區                 ,同富街132巷4弄40號對面,環保局                 ,解除管制,髒亂清除,渠反映該處舊衣回收箱旁被堆積大量廢棄家具，建請查處。,【主管解除管制】本案於02/01 12:07 鳥松區清潔隊 邱慶和先生回報，已清除；本案不需回電故解除 管制。,NULL,2017-02-01 11:09:36.000,2017-02-01 13:34:35.000,22.6557785423,120.384607589
INS170201035,5,2017-02-01 11:08:55.000,A03000    ,821       ,路竹區                 ,新民路1之2號,環保局                 ,解除管制,髒亂清除,渠反映該址前有一老鼠屍體，建請查處。,【主管解除管制】本案於02/01 12：10 路竹區清潔隊黃美雲班長回報，人員於該址及周界巡查，皆未 看到鼠屍，惟陳情人未留電；本案不需回電故解除管制。,NULL,2017-02-01 11:12:58.000,2017-02-01 13:32:19.000,22.8536213375,120.265770649
INS170201036,5,2017-02-01 11:09:27.000,E01001    ,814       ,仁武區                 ,八德東路368巷2之1號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻掉到大排溝內，建請救援。,【主管解除管制】本案於02/01 14：25 農業局動物保護處捕犬大隊安百中先生回報，人員至現場救 援，陳情人也在一旁，惟犬隻受驚嚇已自行逃跑；本案不需回電故解除管制。,NULL,2017-02-01 11:17:21.000,2017-02-01 14:47:42.000,22.6862344799,120.34442421
INS170201037,5,2017-02-01 11:16:08.000,B01000    ,807       ,三民區                 ,自立一路上(介於建國三路與河北河南路),養工處                 ,解除管制,路燈白天未熄(一),渠反映該處路燈白天未熄，建請查處。,【主管解除管制】2/2 05:37 四維養護工程隊陳錦茸小姐回報：該處已修復完成。,NULL,2017-02-01 11:18:39.000,2017-02-02 07:51:58.000,22.6378919606,120.296437629
INS170201038,5,2017-02-01 11:23:49.000,A03000    ,812       ,小港區                 ,民益路73巷2號(至陽宮 ),環保局                 ,解除管制,空氣污染,渠反映該處宮廟目前有燃燒金紙致空污情形，建請查處。,【主管解除管制】本案於02/01 14:45 環保局南區股潘星宇先生回報，稽查人員於13:47到達，稽查當 時現場有一小金爐內有發現餘燼，惟現場未發現有燃燒情事，仍予以勸導廟方加強防範注意避免空 污；本案不需回電故解除管制。,NULL,2017-02-01 11:26:35.000,2017-02-01 15:20:39.000,22.5673344791,120.347638912
INS170201039,5,2017-02-01 11:23:57.000,B01000    ,846       ,杉林區                 ,清水路上一鄉間小路,養工處                 ,解除管制,養工-路樹傾倒(二),渠反映該處有一路樹樹幹掛在台電電線上(桿號：4Q3982FE54)，建請查處。,【主管解除管制】本案於2/1 12:59養工處旗美養護工程隊洪冠馨小姐回報，該處有危險性，惟因該處 為六米下道路，屬區公所權責，故改派INS170201053；本案不需回電故解除管制。,NULL,2017-02-01 11:27:45.000,2017-02-01 13:26:24.000,NULL,NULL
INS170201040,5,2017-02-01 11:24:03.013,B01000    ,801       ,前金區                 ,市中一路(大同二路至中正四路段),養工處                 ,解除管制,路燈白天未熄(一),白天路燈時亮時滅，有時會閃爍。,【主管解除管制】2/2 05:37 四維養護工程隊陳錦茸小姐回報：該處已修復完成。,NULL,2017-02-01 11:44:33.000,2017-02-02 07:51:41.000,22.6257251305,120.291278754
INS170201041,5,2017-02-01 11:26:49.000,A03000    ,811       ,楠梓區                 ,惠心街(近楠梓溪),環保局                 ,解除管制,空氣污染,渠反映該處溪內河床壁有不明暗管，稍早排放不明汙染物，造成溪水汙染，建請查處。,【主管解除管制】本案於02/01 14：59電覆陳情人未果，故於02/01 15：21簡訊回覆:陳先生您好，您2月1 日所反映水污染問題，本府環保局稽查人員於12:17到達並致電給您，人員於惠心街、德民陸橋與楠梓溪沿 線巡查，未發現不明污染物致污染情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-02-01 11:30:14.000,2017-02-01 15:21:00.000,22.7306648135,120.323874238
INS170201042,5,2017-02-01 11:41:02.000,B01000    ,807       ,三民區                 ,自強一路207巷11號,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處整排路燈白天未熄，建請查處。,【主管解除管制】本案於2/2 05:37 四維養護工程隊陳錦茸小姐回報：該處已修復完成；並於02/02 10： 02電覆陳情人，故解除管制。,NULL,2017-02-01 11:42:49.000,2017-02-02 10:03:26.000,22.6347089164,120.290802365
INS170201043,5,2017-02-01 11:43:37.000,A03000    ,811       ,楠梓區                 ,聖雲街127巷1號旁,環保局                 ,解除管制,空氣污染,渠反映該處目前有不明異味空污，建請查處。,【主管解除管制】本案於2/1 14：47 環保局環境稽查科中區股侯尊仁先生回報，稽查人員於12：50到 達，會同陳情人到上址查察周界巡查未發現不明異味致空污情事，現場用四用氣體及PID量測為0ppm； 並於02/01 18：02電覆陳情人，故解除管制。,NULL,2017-02-01 11:44:36.000,2017-02-01 18:03:36.000,22.716230951,120.313700045
INS170201044,5,2017-02-01 11:50:00.000,A03000    ,804       ,鼓山區                 ,文信路223號(七輪燒肉),環保局                 ,解除管制,空氣污染,渠反映該處店家油煙逸散導致空污，建請查處。,【主管解除管制】本案於02/01 18：08電覆陳情人未果，故於02/01 18：10簡訊回覆：黃先生您好， 您2月1日所反映油煙空污問題，經本府環保局前往稽查，稽查人員於02/01 14：20到達，稽查當時該 店營業中，現場查察設有12台靜電式防治設備、4台水洗式設備、6台活性碳設備，未發油煙逸散致空 汙情事，仍促請注意防範及設備保養，以維近鄰空氣品質，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-02-01 11:52:14.000,2017-02-01 18:10:59.000,22.6643579941,120.301242868
INS170201045,5,2017-02-01 11:55:00.000,B01000    ,843       ,美濃區                 ,祿興里上竹圍於原鄉緣餐廳後方,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處產業道上的路燈(第二盞至第八盞)白天未熄，建請查處。,【主管解除管制】本案於02/02 13:38養工處旗美養護工程隊洪冠馨小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2017-02-01 12:00:58.000,2017-02-02 13:46:37.000,NULL,NULL
INS170201046,5,2017-02-01 11:51:30.000,B01000    ,811       ,楠梓區                 ,高楠公路接楠陽高架橋間,養工處                 ,解除管制,路面坑洞(一),渠反映該路段路面有許多坑洞，建請查處。,【主管解除管制】本案於02/01 15:17 養工處四維養護工程隊值日室顏小晶小姐回報，該處皆已修復 完畢；本案不需回電故解除管制。,NULL,2017-02-01 11:52:39.000,2017-02-01 18:11:49.000,22.7105112608,120.325288978
INS170201047,5,2017-02-01 12:30:55.000,A04000    ,805       ,旗津區                 ,敦和街與旗津二路口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈閃紅黃燈，建請查處。,【主管解除管制】本案於2/1 14：43交通局智慧運輸中心林忠儀先生回報，已修復完成；本案不需回 電故解除管制。,NULL,2017-02-01 12:32:55.000,2017-02-01 15:18:03.000,22.5706849369,120.299085668
INS170201048,5,2017-02-01 12:41:47.000,A03000    ,804       ,鼓山區                 ,臨海二路與捷興二街口,環保局                 ,解除管制,路面油漬,渠反映該處有車禍遺留之路面油漬，現場有警方，建請查處。,【主管解除管制】本案於02/01 13:08鼓山區清潔隊傅德南先生回報，已處理完畢；本案不需回電故解 除管制。,NULL,2017-02-01 12:45:40.000,2017-02-01 13:25:29.000,22.6215307345,120.274540444
INS170201049,5,2017-02-01 12:50:14.000,E01001    ,813       ,左營區                 ,博愛三路上(國道交叉口前),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映南往北方向，博愛三路上汽車道中，有一犬隻遭撞昏倒在路中，建請查處。,【主管解除管制】本案於02/01 14:47 農業局動物保護處捕犬大隊安百中先生回報，人員到場未發現 該犬隻，陳情人也表示不便前往，人員於現場繞了10多分仍未發現；並於02/01 15：16電覆陳情人， 故解除管制。,NULL,2017-02-01 12:54:28.000,2017-02-01 15:18:42.000,22.6709402981,120.303795334
INS170201050,5,2017-02-01 12:57:02.000,B01000    ,802       ,苓雅區                 ,成功一路上(四維四路往北方向),養工處                 ,解除管制,路燈白天未熄(一),渠反映該路段沿線路燈未熄，建請查處。,【主管解除管制】2/2 05:37 四維養護工程隊陳錦茸小姐回報：該處已修復完成。,NULL,2017-02-01 12:58:47.000,2017-02-02 07:51:24.000,22.614869217,120.297427564
INS170201051,5,2017-02-01 13:01:44.000,B01000    ,801       ,前金區                 ,自強二路與民生二路口(自強二路上，往北方向),養工處                 ,解除管制,路燈白天未熄(一),渠反映該處沿線路燈白天未熄，建請查處。,【主管解除管制】2/2 05:37 四維養護工程隊陳錦茸小姐回報：該處已修復完成。,NULL,2017-02-01 13:04:55.000,2017-02-02 07:49:33.000,22.625059994,120.295417907
INS170201052,5,2017-02-01 13:01:34.000,B01000    ,801       ,前金區                 ,自強一路上，六合二路到七賢二路,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處路燈白天未熄，請查處。,【主管解除管制】2/2 05:37 四維養護工程隊陳錦茸小姐回報：該處已修復完成。,NULL,2017-02-01 13:04:05.000,2017-02-02 07:49:44.000,22.630188735,120.293435742
INS170201053,5,2017-02-01 13:03:10.000,F01012    ,846       ,杉林區                 ,清水路上一鄉間小路,杉林區公所               ,解除管制,NULL,渠反映該六米下道路有一路樹樹幹掛在台電電線上(桿號：4Q3982FE54)，建請查處。,【主管解除管制】本案於02/02 09:00 杉林區公所經建課蕭俊蔚先生回報，台電已處理完成；本案不需回 電故解除管制。,NULL,2017-02-01 13:13:49.000,2017-02-02 12:32:10.000,NULL,NULL
