年月別,經濟案件發生數,經濟案件侵害智慧財產權發生數,經濟案件違反金融發生數,經濟案件走私發生數,經濟案件金額,侵害智慧財產權金額,違反金融金額,走私金額,取締賭博電玩件數,取締賭博電玩臺數,取締違規攤販件數,取締違規攤販沒入攤架
8月,56,42,9,-,"146,763,355","7,635,175","29,128,180",-,3,255,"5,463",39
9月,58,30,23,-,"333,568,611","77,434,570","245,251,161",-,1,1,"6,053",164
10月,31,20,9,-,"163,097,644","19,954,800","140,467,360","2,625,000",1,27,"5,864",64
11月,25,12,8,2,"17,475,850","2,817,750","12,210,000","48,100",2,27,"5,068",61
12月,65,44,13,1,"84,874,713","36,361,710","48,431,853","81,150",-,-,"5,945",74
104年,473,238,156,40,"419,883,311","48,659,172","306,315,496","37,234,973",16,901,"72,790","3,130"
1月,23,12,7,2,"19,630,795","4,355,650","13,711,093","1,564,052",1,81,"5,793",117
2月,30,6,11,4,"80,341,108","469,000","79,098,905","663,600",1,1,"5,570",74
3月,55,39,8,2,"70,788,217","7,184,738","36,407,075","463,077",1,36,"5,881",25
4月,61,19,29,9,"40,482,411","10,534,430","26,396,923","3,476,258",2,118,"5,732",36
5月,40,29,4,7,"51,245,866","6,021,478","45,200,000","24,388",2,171,"6,129",145
6月,57,16,25,8,"41,749,880","1,725,890","17,245,000","22,714,000",1,32,"6,515",328
7月,40,35,2,1,"3,666,196","3,305,236","60,000",960,1,45,"6,559",404
8月,11,3,6,2,"5,175,280","524,500","4,647,000","3,780",1,46,"6,284",332
9月,46,25,16,3,"15,675,699","3,090,000","9,200,000","2,994,749",3,176,"5,920",401
10月,36,21,12,-,"28,757,584","5,703,250","22,741,500","312,834",1,155,"5,931",422
11月,46,17,27,-,"44,663,000","2,935,000","41,728,000",-,1,24,"5,833",426
12月,28,16,9,2,"17,707,275","2,810,000","9,880,000","5,017,275",1,16,"6,643",420
105年,208,117,70,8,"266,338,519","25,740,645","228,329,300","12,171,460",14,864,"69,911","2,269"
1月,18,13,4,1,"55,137,990","2,340,000","52,558,800","208,650",-,-,"6,345",374
2月,17,4,8,2,"12,801,974","1,525,000","10,465,000","750,200",2,65,"6,189",419
3月,17,5,10,-,"72,992,745","874,245","72,118,500",-,1,129,"6,210",292
4月,17,6,8,-,"12,228,500","2,013,000","10,215,500",-,1,32,"5,998",171
5月,32,24,6,1,"13,912,850","5,105,000","6,600,000","2,207,850",2,122,"5,840",153
6月,16,6,6,3,"54,560,650","2,153,000","51,485,000","922,650",-,-,"5,549",100
7月,8,3,4,-,"21,647,300","2,001,000","18,393,500","1,252,800",3,189,"5,621",93
8月,22,14,7,-,"4,599,800","2,050,000","2,545,000",-,1,89,"5,770",146
9月,22,15,6,-,"8,029,310","2,325,000","1,530,000","4,174,310",1,61,"5,942",167
10月,15,12,3,-,"5,795,000","3,905,000","1,890,000",-,-,-,"5,775",165
11月,10,5,5,-,"768,000","500,000","268,000",-,1,36,"5,542",98
12月,14,10,3,1,"3,864,400","949,400","260,000","2,655,000",2,141,"5,130",91
106年1-2月,25,7,14,-,"125,824,745","930,000","123,428,745","1,160,000",2,48,"11,904",554
1月,8,2,5,-,"2,827,745","200,000","1,467,745","1,160,000",2,48,"6,081",296
2月,17,5,9,-,"122,997,000","730,000","121,961,000",-,-,-,"5,823",258
