市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,日式蒸蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,紅豆珍珠湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,蕃茄豆腐煲
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,鮮奶光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,回鍋肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,竹筍雞湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,絲瓜冬粉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,蓮霧
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,扁蒲排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,炒大陸A菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,香滷雞腿
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,鳳梨蝦仁燴飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,乾煸四季豆
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,牛蒡腰果湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,茂谷柑
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,蒙古烤肉片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/18,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/18,海帶三絲
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/18,香菇雞丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/18,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/18,黃瓜鮮菇湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/21,光泉保久豆漿
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/21,吉園圃莧菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/21,芋香西米露
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/21,菜脯蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/21,鐵板豆腐
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/21,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/22,有機味美菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/22,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/22,肉羹湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/22,蘋果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/22,西芹什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/22,雙色肉片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/23,擔仔麵
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/23,滷味拼盤
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/23,炒油菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/23,蘿蔔排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/24,冬瓜鴨肉湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/24,有機荷葉白
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/24,筍片什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/24,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/24,香蕉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/24,香酥魚塊
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/25,咖哩雞丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/25,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/25,玉米排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/25,菇燴絲瓜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/25,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/28,仙草蜜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/28,吉園圃莧菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/28,聰明蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/28,蔬菜百頁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/28,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/28,鮮奶光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/29,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/29,玉米肉末
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/29,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/29,荔枝
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/29,蕃茄豆腐湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/29,鴿蛋燒肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/30,味噌小魚湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/30,炒青江菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/30,照燒雞排
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/30,高麗菜飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/31,有機荷葉白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/31,桃子
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/31,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/31,酸辣湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/31,青花炒鮑菇
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/31,香酥柳葉魚
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,巴比Q豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,柴魚豆腐湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,燕麥飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,番茄炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,白菜滷0501
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,五味醬豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,味噌豆腐湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,番茄炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,芝麻飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/01,香蒜花椰
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,三杯滷味0502
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,榨菜肉絲湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,花椰菜0502
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,蝦香胡瓜0502
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,香滷雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,香菇油飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,叉燒包
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,夜市鹹酥雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,芋香大白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,豆芽菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,青醬洋菇炒麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,香蕉
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/02,黑糖仙草蜜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,敏豆肉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,日式關東煮0503
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,木瓜雞湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,糖醋咕咾肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,大瓜鳥蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,蔥燒肉柳
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,貴族濃湯-南瓜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/03,高麗沙茶粉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,冬瓜燒肉0504
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,地瓜飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,天使雞排0504
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,有機廣島芥菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,綠豆湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,西芹三鮮0504
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,有機蘿蔓萵苣
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,海結大骨湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,竹筍肉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,紫米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,蜜汁雞翅
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/04,麻婆豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,吉園圃小芥菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,玉米雞茸0507
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,蒜香魚丁0507
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,酸辣濃湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,鮮蔬肉片0507
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,乳酪紅絲蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,吉園圃小芥菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,四喜玉米
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,木瓜雞湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/07,鐵板排骨
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,古早味肉燥0508
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,和風雞肉丼0508
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,糙米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,起司洋芋
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,雙色蘿蔔湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,八寶肉醬
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,地瓜飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,招牌米粉湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,糖醋魚排
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/08,香炒花椰
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,客家小炒0509
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,義大利麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,花椰肉絲0509
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,金針湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,香滷豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,冬瓜小芋圓
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,小番茄
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,港式炒飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,蘿蔔黃金蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,香拌海絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,香滷雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/09,高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,冬瓜枸杞湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,朴菜桂筍
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,棗香排骨
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,鮮瓜雞柳0510
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,彩椒豆薯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,椰香咖哩肉片
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,法式蔬菜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/10,蔥燒豆干
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,小米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,有機空心菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,櫻花蝦高麗
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,肉骨茶湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,鮮菇素雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,麻油瓜仔雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,塔香雞丁0511
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,有機荷葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,泰式打拋肉0511
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,紅豆湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,茶碗蒸0511
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/11,香鬆飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,佛跳牆0514
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,吉園圃青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,紫菜蛋花湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,金沙豆腐0514
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,香筍控肉0514
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,三絲湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,吉園圃白莧菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,日式關東煮
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,鐵板洋蔥魚丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/14,香蔥菜脯蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,南洋咖哩
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,日式洋蔥0515
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,蘿蔔玉米湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,迷迭香雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,麥片飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,枸杞冬瓜燒-煮
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,椒鹽雞腿排
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,酸辣湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/15,韓式冬粉
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,五味里肌
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,刺瓜肉片湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,翠玉花菜0516
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,金茸三絲0516
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,鐵板烏龍麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,開陽大白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,橙汁里肌
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,檸檬山粉圓
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,波隆那肉醬義大利麵-白
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,空心菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,芝麻包
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,豆芽菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,香蕉
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/16,鮑魚菇百頁
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,燴三鮮0517
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,羅宋湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,蕃茄豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,香滷雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,有機高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,滷味燙
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,竹筍肉片湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,美乃滋翅小腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/17,雙色花椰
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/18,冬瓜西米露
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/18,培根高麗0518
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/18,有機青松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/18,焦糖豆干
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/18,紫米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/18,蔥爆肉柳0518
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,什錦肉羹湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,吉園圃小刈菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,大瓜鵪鶉0521
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,海帶雙結0521
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,蘑菇豬排0521
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,五味脆皮豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,吉園圃蚵白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,日式咖哩雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,肉燥滷蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/21,蔬菜菇菇湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,小米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,昌旺豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,梅干燒肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,玉米四喜0522
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,結菜丸子湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,三杯鮑菇地瓜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,燕麥飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,玉米濃湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,蔥爆豬肉片
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/22,高麗肉末
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,柴香蘿蔔燒0523
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,油菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,玉米濃湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,銀芽三絲0523
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,香滷雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,黃金炒飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,家常炒豆芽
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,桃子
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,沙茶炒飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,油菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,獅子頭-高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,醬燒翅小腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/23,黑糖豆花
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,有機荷葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,栗子白菜0524
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,筍片排骨湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,起司豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,醡醬肉燥0524
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,宮保魚丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,彩椒豆干
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,米苔目
桃園市,大溪區,桃園市大溪區大溪高中,2018/05/24,鮮菇蒸蛋
