機關名稱,電子簽核件數,紙本簽核件數
橋頭區衛生所,440,29
燕巢區衛生所,525,75
田寮區衛生所,493,23
阿蓮區衛生所,394,27
路竹區衛生所,420,41
湖內區衛生所,466,22
茄萣區衛生所,514,20
永安區衛生所,509,15
彌陀區衛生所,394,25
梓官區衛生所,544,18
六龜區衛生所,504,20
甲仙區衛生所,517,21
杉林區衛生所,496,16
內門區衛生所,494,19
茂林區衛生所,526,26
桃源區衛生所,512,24
那瑪夏區衛生所,530,29
鳳山區第二衛生所,483,41
新興衛生所,511,79
環境保護局,7133,8943
環境保護局中區資源回收廠,196,392
環境保護局南區資源回收廠,219,533
地政局,1530,1618
地政局土地開發處,509,1166
地政局鹽埕地政事務所,430,392
地政局新興地政事務所,559,368
地政局前鎮地政事務所,557,472
地政局楠梓地政事務所,513,450
地政局三民地政事務所,450,464
地政局鳳山地政事務所,510,604
地政局岡山地政事務所,695,508
地政局旗山地政事務所,594,279
地政局仁武地政事務所,552,388
地政局路竹地政事務所,534,459
地政局美濃地政事務所,515,284
地政局大寮地政事務所,511,394
經濟發展局,3286,2879
新聞局,414,239
高雄廣播電臺,160,37
主計處,653,272
人事處,596,1012
人發中心,393,12
研究發展考核委員會,405,553
資訊中心,229,81
政風處,301,368
勞工局,1670,9978
訓練就業中心,1336,1105
勞工局博愛職業技能訓練中心,371,72
勞工局勞動檢查處,1028,1056
勞工局勞工教育生活中心,335,100
水利局,621,7876
農業局,995,2313
動物保護處,436,361
交通局,15668,3492
交通局車輛行車事故鑑定委員會,234,569
輪船股份有限公司,217,134
法制局,267,746
消防局,3086,1611
文化局,410,1614
專業文化機構,0,2
歷史博物館,208,231
電影館,205,54
美術館,248,184
圖書館,187,238
高雄流行音樂中​心,3,53
原住民事務委員會,475,843
客家事務委員會,387,72
都市發展局,1909,2886
捷運工程局,374,1014
觀光局,615,1425
海洋局,670,2703
毒品防制局,293,216
鹽埕區公所,682,268
鼓山區公所,870,725
左營區公所,1164,778
楠梓區公所,1227,679
三民區公所,1193,1107
新興區公所,645,442
前金區公所,604,315
苓雅區公所,692,1092
前鎮區公所,1449,722
旗津區公所,615,344
小港區公所,798,1041
鳳山區公所,1366,1339
岡山區公所,1063,683
旗山區公所,1039,463
美濃區公所,1022,484
公務人員協會,0,4
林園區公所,1050,608
大寮區公所,932,882
大樹區公所,898,496
仁武區公所,978,577
大社區公所,813,329
鳥松區公所,884,454
橋頭區公所,743,486
燕巢區公所,944,444
田寮區公所,808,278
阿蓮區公所,705,558
路竹區公所,1013,556
湖內區公所,761,494
茄萣區公所,726,312
永安區公所,702,352
彌陀區公所,724,301
梓官區公所,786,444
六龜區公所,881,333
甲仙區公所,652,208
杉林區公所,839,244
內門區公所,872,324
茂林區公所,869,493
桃源區公所,917,299
那瑪夏區公所,1153,470
行政暨國際處,616,401
運動發展局,660,716
