縣市,砂均價,砂生產量,砂銷售量,砂成品庫存,碎石均價,碎石生產量,碎石銷售量,碎石成品庫存,級配均價,級配生產量,級配銷售量,級配成品庫存,粉光砂均價,粉光砂生產量,粉光砂銷售量,粉光砂成品庫存,卵石或大石均價,卵石或大石生產量,卵石或大石銷售量,卵石或大石成品庫存,鐵路道渣均價,鐵路道渣生產量,鐵路道渣銷售量,鐵路道渣成品庫存,二分下腳料均價,二分下腳料生產量,二分下腳料銷售量,二分下腳料成品庫存,填方料均價,填方料生產量,填方料銷售量,填方料成品庫存,其他均價,其他生產量,其他銷售量,其他成品庫存,未加工原料庫存
雲林縣,365,"116,831 ","110,221 ","140,919 ",316,"93,205 ","96,822 ","133,026 ",330,"1,067 ","1,066 ",166,523,"4,065 ","4,436 ","5,295 ",0,0,0,100,0,0,0,0,800,21,21,100,100,600,800,175,0,0,0,0,"3,855,261 "
台南市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
高雄市,278,"111,375 ","115,908 ","50,381 ",270,"64,668 ","58,424 ","239,403 ",188,"10,226 ","10,306 ","10,227 ",0,0,0,0,297,"2,200 ","2,630 ","2,112 ",0,0,0,0,0,0,0,0,0,800,900,300,0,0,0,"114,212 ","3,975,314 "
嘉義市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
嘉義縣,0,0,0,0,0,0,0,0,500,0,8,0,750,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
屏東縣,290,"517,286 ","533,696 ","201,253 ",273,"425,461 ","408,520 ","190,058 ",192,"83,267 ","87,782 ","48,535 ",0,0,0,0,292,"14,659 ","17,703 ","4,112 ",580,"2,865 ","2,861 ",4,0,0,0,0,143,"2,394 ","3,867 ","1,744 ",227,"1,761 ",436,"6,350 ","10,740,271 "
澎湖縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
花蓮縣,313,"159,406 ","141,602 ","64,766 ",258,"162,792 ","154,936 ","110,863 ",173,"2,454 ","2,785 ","9,515 ",370,"2,228 ","2,101 ","7,966 ",396,"1,488 ","1,133 ","23,531 ",0,0,0,0,250,145,220,"1,297 ",55,"1,031 ","1,094 ",861,40,"2,033 ","2,974 ","1,611 ","1,730,364 "
台東縣,310,"33,915 ","32,554 ","7,579 ",257,"41,766 ","43,306 ","7,031 ",208,"11,443 ","12,354 ","3,272 ",379,"14,426 ","13,724 ","6,488 ",236,"1,750 ","1,817 ","1,827 ",520,"1,392 ","1,853 ","2,272 ",122,"1,620 ","1,677 ","2,177 ",0,0,0,0,0,0,0,0,"927,326 "
金門縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
