年度別,機構名稱,聲明人-董事長,聲明人-總經理,主要聲明書內容
106,台新證券,林維俊,林献群,內控及法規遵循情形仍有應加強改善事項
106,永豐金證券,朱士廷,葉黃杞,內控及法規遵循情形仍有應加強改善事項
106,兆豐證券,簡鴻文,陳佩君,內控及法規遵循情形仍有應加強改善事項
106,宏遠證券,柳漢宗,林禎民,內控及法規遵循情形仍有應加強改善事項
106,國泰證券,莊順裕,周冠成,內控及法規遵循情形仍有應加強改善事項
106,第一金證券,葉光章,陳香如,聲明內部控制制度設計及執行均有效
106,富邦證券,史綱,程明乾,內控及法規遵循情形仍有應加強改善事項
106,華南永昌證券,劉茂賢,陳錦峰,聲明內部控制制度設計及執行均有效
106,臺銀綜合證券,林靖,江士田,聲明內部控制制度設計及執行均有效
106,大展證券,李玉萍,張國忠,聲明內部控制制度設計及執行均有效
106,大慶證券,莊明理,莊達修,內控及法規遵循情形仍有應加強改善事項
106,中國信託證券,陸子元,林明杉,聲明內部控制制度設計及執行均有效
106,元富證券,陳俊宏,李明輝,聲明內部控制制度設計及執行均有效
106,玉山證券,沈水金,林晉輝,聲明內部控制制度設計及執行均有效
106,康和證券,鄭大宇,邱榮澄,聲明內部控制制度設計及執行均有效
106,統一證券,林忠生,林寬成,聲明內部控制制度設計及執行均有效
106,凱基證券,許道義,方維昌,內控及法規遵循情形仍有應加強改善事項
106,群益金鼎證券,王濬智,趙永飛,聲明內部控制制度設計及執行均有效
106,元大證券,賀鳴珩,陳麒漳,內控及法規遵循情形仍有應加強改善事項
106,國票證券,洪三雄,王祥文,內控及法規遵循情形仍有應加強改善事項
106,合作金庫證券,胡富雄,李新仁,內控及法規遵循情形仍有應加強改善事項
106,福邦證券,林火燈,鄭更義,聲明內部控制制度設計及執行均有效
105,日盛證券,唐承健,黃進明,聲明內部控制制度設計及執行均有效
105,台新證券,林維俊,林献群,聲明內部控制制度設計及執行均有效
105,永豐金證券,陳惟龍,葉黃杞,聲明內部控制制度設計及執行均有效
105,兆豐證券,簡鴻文,陳佩君,聲明內部控制制度設計及執行均有效
105,宏遠證券,柳漢宗,吳金榮,聲明內部控制制度設計及執行均有效
105,國泰證券,朱士廷,莊順裕,聲明內部控制制度設計及執行均有效
105,第一金證券,廖美祝,葉光章,聲明內部控制制度設計及執行均有效
105,富邦證券,史綱,程明乾,聲明內部控制制度設計及執行均有效
105,華南永昌證券,劉茂賢,陳錦峰,聲明內部控制制度設計及執行均有效
105,臺銀綜合證券,林靖,林怡,聲明內部控制制度設計及執行均有效
105,大展證券,李玉萍,張國忠,聲明內部控制制度設計及執行均有效
105,大眾證券,李雅彬,王登立,聲明內部控制制度設計及執行均有效
105,大慶證券,莊隆慶,莊達修,聲明內部控制制度設計及執行均有效
105,中國信託證券,黃思國,林明杉,內控及法規遵循情形仍有應加強改善事項
105,元富證券,陳俊宏,李明輝,內控及法規遵循情形仍有應加強改善事項
105,玉山證券,沈水金,林晉輝,聲明內部控制制度設計及執行均有效
105,康和證券,葉公亮,邱榮澄,聲明內部控制制度設計及執行均有效
105,統一證券,林忠生,林寬成,聲明內部控制制度設計及執行均有效
105,凱基證券,許道義,方維昌,聲明內部控制制度設計及執行均有效
105,群益金鼎證券,王濬智,趙永飛,聲明內部控制制度設計及執行均有效
105,元大證券,賀鳴珩,陳麒漳,聲明內部控制制度設計及執行均有效
105,國票證券,洪三雄,高武忠,聲明內部控制制度設計及執行均有效
105,合作金庫證券,胡富雄,李新仁,內控及法規遵循情形仍有應加強改善事項
105,福邦證券,林火燈,鄭更義,聲明內部控制制度設計及執行均有效
104,日盛證券,唐承健,黃進明,評估板橋及宜蘭分公司前業務人員有違反證券管理法令，公司業已加強內部管理及業務人員之教育訓練，嚴格要求業務同仁應確實遵守法令規範。前述事項並未影響公司內控目標整體達成情形
104,台新證券,林維俊,林献群,聲明內部控制制度設計及執行均有效
104,永豐金證券,陳惟龍,葉黃杞,聲明內部控制制度設計及執行均有效
104,兆豐證券,劉大貝,張銘杰,聲明內部控制制度設計及執行均有效
104,宏遠證券,柳漢宗,吳金榮,聲明內部控制制度設計及執行均有效
104,國泰證券,朱士廷,莊順裕,聲明內部控制制度設計及執行均有效
104,第一金證券,林漢奇,陳萬金,104.6.26櫃買中心之查核，就本公司擔任碩豐股票之協辦輔導推薦券商，認為於該公司股票登錄興櫃首日，有非為造市目的而大量出售其認購部位，及未本於專業判斷確實履行報價義務等情事，違反證券商管理規則第2條第2項及第30條規定，金管會依證交法第66條第1項規定，核處警告處分，公司業已檢討及加強報價作業，訂定合宜明確之議價買賣及造市原則，已完成缺失改善，對整體內控目標達成並未受影響
104,富邦證券,許仁壽,程明乾,聲明內部控制制度設計及執行均有效
104,華南永昌證券,劉茂賢,陳錦峰,聲明內部控制制度設計及執行均有效
104,臺銀綜合證券,蘇樂明,林怡,聲明內部控制制度設計及執行均有效
104,大展證券,李玉萍,張國忠,聲明內部控制制度設計及執行均有效
104,大眾證券,何豐彥,王登立,聲明內部控制制度設計及執行均有效
104,大慶證券,莊隆慶,莊達修,聲明內部控制制度設計及執行均有效
104,中國信託證券,黃思國,林明杉,聲明內部控制制度設計及執行均有效
104,元富證券,陳俊宏,李明輝,執行受託買賣業務有對客戶委託，未確實評估投資能力；經篩選列為高風險股票，未採行降低風險措施；及內部人與客戶交易相同股票，未調查利益衝突應迴避而未迴避等違失，已加強管理，有效改善外，整體內部控制制度目的之達成未有影響
104,玉山證券,沈水金,林晉輝,土城分公司有未依盤中受託買賣金額分層負責額度權限，報經權責主管簽核；接受客戶電話委託買賣有價證券未同步錄音，受理客戶對買賣有價證券之數量全權委託，於非屬法人客戶指定之漲跌幅範圍之價格區間內，代為決定價格及下單時間；未依規定於時限內申報違約作業；未詳實辦理徵信及授信作業；未適時調降單日買賣額度及資券相抵交易額度，造成客戶違背交割義務事件等情事。前揭缺失金管會核處業務人員停止1個月業務執行，並核處公司糾正處分。業已加強教育訓練與法令宣導，並強化客戶徵信及授信作業，以及當日沖銷損益之風險控管，並就當日沖銷損益控管作業列入每日查核項目。前述缺失已完成改善，並未影響公司內控目標整體達成情形
104,康和證券,葉公亮,鄭大宇,有未取得金管會核准逕行轉投資情事，違反證交法第66條第1款規定。內部控制制度之設計及執行，除前項所述者外，其餘係屬有效
104,統一證券,林忠生,林寬成,經紀結算業務對新莊分公司個股融資客戶及個股風險股票之控管作業未能主動有效執行，致影響績效，已就缺失事項作成改善及預防措施；重新修訂信用交易風險股票風險細則，並加強信用交易控管和風控等單位之控管責任。公司的內控制度除前項所述者外，其餘係屬有效。
104,凱基證券,許道義,丁紹曾,國際業務部曾有接受特定客戶授權委託買進有價證券，對於客戶徵授信作業內部控制未落實執行，且未有相關內部控制以避免影響市場安定，業務人員於接受客戶下單時，亦未盡專業上應有注意之情事，金管會對公司予以警告處分。經評估雖有上述情事，惟並未影響內部控制制度之整體達成情形
104,群益金鼎證券,王濬智,趙永飛,聲明內部控制制度設計及執行均有效
104,元大證券,賀鳴珩,陳麒漳,聲明內部控制制度設計及執行均有效
104,國票證券,洪三雄,高武忠,1.金管會對公司之業務人員與經理人有未詳實辦理客戶徵信及授信作業、未落實執行高風險股票控管機制等情事，予以警告處分。2.金管會於104.7.22~104.8.10對公司進行一般業務檢查，發現執行業務有未符合規定之情事，予以糾正處分。業已執行預防改善措施及加強內部管理，完成缺失改善；前述缺失事項並未影響公司整體內控目標的達成。
104,合作金庫證券,謝昌俤,郭昭良,聲明內部控制制度設計及執行均有效
104,福邦證券,黃顯華,鄭更義,聲明內部控制制度設計及執行均有效
