發生日期,鄉鎮市區,街路
2017/5/20 上午 08:45:00,鹽埕區,
2017/5/21 下午 04:10:00,鹽埕區,
2017/5/23 下午 01:12:00,鹽埕區,公園二路
2017/5/25 上午 08:50:00,鹽埕區,
2017/5/24 下午 03:30:00,鹽埕區,
2017/5/28 下午 01:35:00,鹽埕區,
2017/5/29 下午 05:20:00,鹽埕區,大成街
2017/5/31 上午 07:50:00,鹽埕區,
2017/5/29 上午 11:55:00,鹽埕區,
2017/6/1 下午 10:58:00,鹽埕區,
2017/6/3 下午 10:45:00,鹽埕區,府北路
2017/6/5 下午 02:32:00,鹽埕區,
2017/6/5 下午 04:30:00,鹽埕區,大勇路
2017/6/6 上午 09:40:00,鹽埕區,
2017/6/10 下午 02:15:00,鹽埕區,公園二路
2017/6/10 下午 05:25:00,鹽埕區,大成街
2017/6/10 下午 05:50:00,鹽埕區,必忠街
2017/6/10 下午 10:00:00,鹽埕區,瀨南街
2017/6/13 上午 11:51:00,鹽埕區,
2017/6/14 上午 11:00:00,鹽埕區,富野路
2017/6/15 下午 01:24:00,鹽埕區,
2017/6/16 上午 06:18:00,鹽埕區,必忠街
2017/6/16 上午 08:50:00,鹽埕區,
2017/6/17 下午 06:35:00,鹽埕區,新樂街
2017/6/17 下午 07:20:00,鹽埕區,建國四路
2017/6/19 上午 08:42:00,鹽埕區,新樂街
2017/6/21 下午 09:16:00,鹽埕區,
2017/6/24 上午 11:45:00,鹽埕區,大勇路
2017/6/25 上午 10:00:00,鹽埕區,七賢三路
2017/6/25 下午 03:25:00,鹽埕區,大公路
2017/6/28 下午 03:44:00,鹽埕區,瀨南街
2017/6/29 下午 12:25:00,鹽埕區,
2017/7/1 下午 12:29:00,鹽埕區,
2017/7/4 下午 02:50:00,鹽埕區,
2017/7/7 下午 09:50:00,鹽埕區,必忠街
2017/7/8 下午 07:20:00,鹽埕區,
2017/7/12 下午 02:30:00,鹽埕區,興華街
2017/7/13 上午 11:25:00,鹽埕區,大公路
2017/7/13 下午 01:30:00,鹽埕區,莒光街
2017/7/16 下午 05:15:00,鹽埕區,
2017/7/17 上午 11:40:00,鹽埕區,
2017/7/17 下午 11:30:00,鹽埕區,
2017/7/19 上午 10:00:00,鹽埕區,
2017/7/19 下午 03:30:00,鹽埕區,
2017/7/24 上午 11:00:00,鹽埕區,
2017/7/25 下午 05:55:00,鹽埕區,
2017/7/28 下午 01:30:00,鹽埕區,
2017/7/30 上午 08:10:00,鹽埕區,
2017/7/31 上午 10:00:00,鹽埕區,大智路
2017/8/3 下午 09:00:00,鹽埕區,公園二路
2017/8/3 上午 11:25:00,鹽埕區,大義街
2017/8/5 下午 12:30:00,鹽埕區,
2017/8/6 下午 12:30:00,鹽埕區,
2017/8/8 下午 07:27:00,鹽埕區,
2017/8/8 下午 02:00:00,鹽埕區,富野路
2017/8/9 上午 11:40:00,鹽埕區,光榮街
2017/8/9 下午 05:15:00,鹽埕區,必忠街
2017/8/10 上午 10:40:00,鹽埕區,
2017/8/11 下午 04:40:00,鹽埕區,必信街
2017/8/12 下午 12:00:00,鹽埕區,
2017/8/13 上午 10:00:00,鹽埕區,
2017/8/13 下午 08:10:00,鹽埕區,
2017/8/14 下午 03:38:00,鹽埕區,大成街
2017/8/15 下午 03:30:00,鹽埕區,
2017/8/16 下午 07:10:00,鹽埕區,
2017/8/16 下午 10:28:00,鹽埕區,
2017/8/16 下午 11:30:00,鹽埕區,新樂街
2017/8/17 下午 04:03:00,鹽埕區,大義街
2017/8/19 上午 11:45:00,鹽埕區,
2017/8/19 下午 10:44:00,鹽埕區,大智路
2017/8/15 下午 06:45:00,鹽埕區,七賢三路
2017/8/28 上午 08:08:00,鹽埕區,
2017/8/28 下午 05:05:00,鹽埕區,新興街
2017/8/31 下午 05:50:00,鹽埕區,
2017/9/3 上午 02:10:00,鹽埕區,
2017/9/3 下午 05:18:00,鹽埕區,大仁路
2017/9/5 上午 08:45:00,鹽埕區,
2017/9/6 下午 05:40:00,鹽埕區,
2017/9/10 下午 12:55:00,鹽埕區,大勇路
2017/9/11 下午 05:30:00,鹽埕區,
2017/9/12 上午 08:18:00,鹽埕區,
2017/9/13 下午 06:25:00,鹽埕區,
2017/9/14 上午 11:10:00,鹽埕區,
2017/9/14 下午 01:45:00,鹽埕區,必信街
2017/9/14 下午 03:10:00,鹽埕區,
2017/9/9 下午 05:30:00,鹽埕區,必信街
2017/9/15 上午 07:25:00,鹽埕區,必信街
2017/9/15 下午 02:30:00,鹽埕區,大勇路
2017/9/17 下午 12:45:00,鹽埕區,新興街
2017/9/17 下午 03:20:00,鹽埕區,
2017/9/17 下午 11:50:00,鹽埕區,
2017/9/18 下午 03:10:00,鹽埕區,
2017/9/18 下午 07:30:00,鹽埕區,
2017/9/20 下午 04:08:00,鹽埕區,
2017/9/21 上午 03:15:00,鹽埕區,大安街
2017/9/23 上午 11:40:00,鹽埕區,
2017/9/24 下午 07:10:00,鹽埕區,
2017/9/26 上午 11:53:00,鹽埕區,富野路
2017/9/4 下午 06:05:00,鹽埕區,鹽埕街
2017/9/21 下午 06:40:00,鹽埕區,
2017/9/28 下午 12:33:00,鹽埕區,鹽埕街
2017/10/1 下午 01:30:00,鹽埕區,
2017/10/1 下午 01:26:00,鹽埕區,
2017/10/2 下午 02:00:00,鹽埕區,南興後街
2017/10/5 下午 04:00:00,鹽埕區,
2017/10/6 下午 09:20:00,鹽埕區,七賢三路
2017/10/8 下午 01:10:00,鹽埕區,
2017/10/8 上午 05:00:00,鹽埕區,
2017/10/10 下午 03:16:00,鹽埕區,新興街
2017/10/11 下午 03:15:00,鹽埕區,
2017/10/14 下午 10:58:00,鹽埕區,必信街
2017/10/16 上午 08:46:00,鹽埕區,
2017/10/16 下午 04:10:00,鹽埕區,
2017/10/17 上午 01:17:00,鹽埕區,富野路
2017/10/18 上午 09:45:00,鹽埕區,新興街
2017/10/20 上午 10:20:00,鹽埕區,大有街
2017/10/21 下午 03:55:00,鹽埕區,
2017/10/21 下午 10:00:00,鹽埕區,新樂街
2017/10/22 下午 04:49:00,鹽埕區,必信街
2017/10/22 下午 06:23:00,鹽埕區,
2017/10/22 下午 07:38:00,鹽埕區,
2017/10/24 下午 03:00:00,鹽埕區,
2017/10/24 下午 01:00:00,鹽埕區,
2017/10/25 下午 04:30:00,鹽埕區,大公路
2017/10/28 下午 01:20:00,鹽埕區,河西路
2017/10/28 下午 03:00:00,鹽埕區,公園二路
2017/10/28 下午 02:50:00,鹽埕區,
2017/10/27 下午 02:54:00,鹽埕區,大仁路
2017/11/2 下午 05:18:00,鹽埕區,七賢三路
2017/11/4 下午 06:13:00,鹽埕區,大成街
2017/11/4 下午 08:40:00,鹽埕區,
2017/11/5 下午 04:00:00,鹽埕區,
2017/11/6 下午 06:00:00,鹽埕區,
2017/11/8 上午 10:20:00,鹽埕區,
2017/11/10 上午 07:52:00,鹽埕區,大勇路
2017/11/11 下午 03:45:00,鹽埕區,
2017/11/13 上午 08:03:00,鹽埕區,
2017/11/13 下午 05:20:00,鹽埕區,
2017/11/15 下午 03:20:00,鹽埕區,
2017/11/16 上午 06:50:00,鹽埕區,瀨南街
2017/11/16 下午 01:50:00,鹽埕區,
2017/11/17 下午 05:48:00,鹽埕區,
2017/11/20 上午 02:20:00,鹽埕區,河西路
2017/11/21 下午 12:55:00,鹽埕區,
2017/11/21 下午 02:30:00,鹽埕區,
2017/11/22 下午 01:30:00,鹽埕區,鹽埕街
2017/11/23 上午 10:00:00,鹽埕區,
2017/11/24 上午 08:00:00,鹽埕區,
2017/11/29 下午 01:30:00,鹽埕區,
2017/11/30 下午 09:00:00,鹽埕區,
2017/12/2 下午 03:45:00,鹽埕區,
2017/12/5 下午 01:25:00,鹽埕區,
2017/12/5 下午 02:50:00,鹽埕區,大公路
2017/12/6 上午 10:53:00,鹽埕區,
2017/12/5 上午 07:58:00,鹽埕區,
2017/12/7 下午 02:40:00,鹽埕區,公園二路
2017/12/7 下午 04:30:00,鹽埕區,大仁路
2017/12/7 下午 06:00:00,鹽埕區,
2017/12/8 下午 12:00:00,鹽埕區,
2017/12/9 下午 11:20:00,鹽埕區,
2017/12/10 上午 07:30:00,鹽埕區,
2017/12/9 下午 09:10:00,鹽埕區,大禮街
2017/12/14 下午 02:00:00,鹽埕區,
2017/12/13 下午 04:12:00,鹽埕區,
2017/12/18 下午 05:45:00,鹽埕區,
2017/12/20 上午 11:30:00,鹽埕區,
2017/12/22 下午 07:43:00,鹽埕區,大公路
2017/12/23 下午 03:05:00,鹽埕區,大勇路
2017/12/23 下午 10:55:00,鹽埕區,
2017/12/24 下午 03:24:00,鹽埕區,大智路
2017/12/24 下午 09:05:00,鹽埕區,
2017/12/21 上午 10:15:00,鹽埕區,
2017/12/25 下午 12:03:00,鹽埕區,
2017/12/25 下午 10:06:00,鹽埕區,新興街
2017/12/27 下午 05:20:00,鹽埕區,大禮街
2017/12/29 下午 09:10:00,鹽埕區,
2017/12/30 上午 09:30:00,鹽埕區,
2017/12/30 下午 12:05:00,鹽埕區,
2017/12/30 上午 11:05:00,鹽埕區,
2017/12/31 下午 01:50:00,鹽埕區,
2017/12/25 下午 08:47:00,鹽埕區,
2017/1/1 上午 09:15:00,三民區,
2017/1/1 上午 09:47:00,三民區,鼎中路
2017/1/1 下午 04:14:00,三民區,鼎中路
2017/1/1 下午 08:00:00,三民區,建工路
2017/1/2 上午 01:00:00,三民區,
2017/1/2 上午 01:50:00,三民區,建中路
2017/1/2 上午 06:55:00,三民區,
2017/1/2 上午 08:53:00,三民區,天祥一路
2017/1/2 上午 11:00:00,三民區,
2017/1/2 下午 12:07:00,三民區,
2017/1/2 下午 03:35:00,三民區,
2017/1/2 下午 05:50:00,三民區,
2017/1/2 下午 10:00:00,三民區,
2017/1/3 上午 08:49:00,三民區,
2017/1/3 上午 07:20:00,三民區,
2017/1/3 上午 08:30:00,三民區,聯興路
2017/1/3 上午 08:45:00,三民區,
2017/1/3 上午 10:09:00,三民區,
2017/1/3 上午 10:28:00,三民區,明誠二路
2017/1/3 上午 11:45:00,三民區,大順二路
2017/1/3 上午 11:50:00,三民區,平等路
2017/1/3 下午 03:00:00,三民區,
2017/1/3 下午 03:33:00,三民區,覺民路
2017/1/3 下午 03:30:00,三民區,覺民路
2017/1/3 下午 03:52:00,三民區,光武路
2017/1/3 下午 05:45:00,三民區,裕誠路
2017/1/3 下午 06:40:00,三民區,
2017/1/3 下午 06:48:00,三民區,
2017/1/3 下午 07:10:00,三民區,裕誠路
2017/1/4 上午 07:35:00,三民區,澄和路
2017/1/4 上午 11:55:00,三民區,褒揚東街
2017/1/4 下午 12:20:00,三民區,
2017/1/4 下午 02:07:00,三民區,大豐二路
2017/1/4 下午 05:30:00,三民區,
2017/1/4 下午 05:40:00,三民區,鼎貴路
2017/1/4 下午 06:19:00,三民區,覺民路
2017/1/4 下午 06:40:00,三民區,裕誠路
2017/1/4 下午 07:20:00,三民區,
2017/1/4 下午 07:18:00,三民區,民族一路
2017/1/5 上午 10:02:00,三民區,大順一路
2017/1/5 下午 01:30:00,三民區,高速公路
2017/1/5 下午 02:00:00,三民區,
2017/1/5 上午 11:55:00,三民區,
2017/1/5 下午 06:20:00,三民區,
2017/1/5 下午 06:45:00,三民區,明賢街
2017/1/5 下午 06:50:00,三民區,
2017/1/5 下午 09:05:00,三民區,鼎山街
2017/1/5 下午 09:26:00,三民區,
2017/1/6 上午 07:55:00,三民區,金山路
2017/1/6 上午 10:00:00,三民區,
2017/1/6 下午 12:00:00,三民區,
2017/1/6 下午 05:45:00,三民區,
2017/1/6 下午 06:15:00,三民區,文鳳路
2017/1/6 下午 08:25:00,三民區,
2017/1/6 下午 08:27:00,三民區,
2017/1/6 下午 09:45:00,三民區,
2017/1/6 下午 11:26:00,三民區,
2017/1/7 上午 09:30:00,三民區,
2017/1/7 上午 09:40:00,三民區,
2017/1/7 上午 10:40:00,三民區,建工路
2017/1/7 上午 10:50:00,三民區,
2017/1/7 上午 11:45:00,三民區,
2017/1/7 下午 01:30:00,三民區,
2017/1/7 下午 02:25:00,三民區,
2017/1/7 下午 03:00:00,三民區,
2017/1/7 下午 05:00:00,三民區,
2017/1/7 下午 08:20:00,三民區,建工路
2017/1/7 下午 11:10:00,三民區,大豐一路
2017/1/7 下午 11:15:00,三民區,
2017/1/8 上午 12:55:00,三民區,
2017/1/8 上午 04:20:00,三民區,鼎強街
2017/1/8 下午 12:50:00,三民區,建工路
2017/1/8 下午 06:20:00,三民區,
2017/1/8 下午 10:00:00,三民區,
2017/1/9 上午 07:47:00,三民區,
2017/1/9 上午 08:10:00,三民區,正忠路
2017/1/9 上午 10:15:00,三民區,
2017/1/9 下午 03:05:00,三民區,
2017/1/9 下午 03:04:00,三民區,
2017/1/9 下午 02:25:00,三民區,明仁路口
2017/1/9 下午 04:06:00,三民區,
2017/1/9 下午 04:03:00,三民區,光武路
2017/1/4 上午 09:20:00,三民區,
2017/1/9 下午 04:45:00,三民區,鼎力路
2017/1/9 下午 07:20:00,三民區,
2017/1/9 下午 05:50:00,三民區,順昌街
2017/1/9 下午 09:05:00,三民區,
2017/1/9 下午 09:17:00,三民區,裕誠路
2017/1/9 下午 10:05:00,三民區,
2017/1/10 上午 07:15:00,三民區,
2017/1/10 上午 09:32:00,三民區,明誠二路
2017/1/10 上午 10:10:00,三民區,
2017/1/10 上午 08:36:00,三民區,建元路
2017/1/10 上午 11:05:00,三民區,天祥路
2017/1/10 上午 10:50:00,三民區,明誠一路
2017/1/9 下午 06:10:00,三民區,
2017/1/10 下午 02:45:00,三民區,
2017/1/10 下午 03:30:00,三民區,禮民路
2017/1/10 下午 04:08:00,三民區,民族一路
2017/1/10 下午 09:40:00,三民區,
2017/1/10 下午 07:00:00,三民區,
2017/1/11 上午 10:50:00,三民區,
2017/1/11 上午 10:00:00,三民區,
2017/1/11 下午 06:30:00,三民區,
2017/1/11 下午 07:20:00,三民區,
2017/1/11 下午 08:50:00,三民區,鼎中路
2017/1/12 上午 07:00:00,三民區,
2017/1/9 下午 05:52:00,三民區,臥龍路
2017/1/12 上午 11:23:00,三民區,
2017/1/12 下午 03:53:00,三民區,大裕路
2017/1/12 下午 08:40:00,三民區,大福街
2017/1/12 下午 09:55:00,三民區,建興路
2017/1/12 下午 06:00:00,三民區,
2017/1/13 上午 08:05:00,三民區,鼎正街
2017/1/13 上午 11:53:00,三民區,
2017/1/13 下午 03:30:00,三民區,高速公路
2017/1/13 下午 03:40:00,三民區,
2017/1/13 下午 04:30:00,三民區,
2017/1/13 上午 11:55:00,三民區,
2017/1/13 下午 05:56:00,三民區,天祥二路
2017/1/13 下午 06:30:00,三民區,
2017/1/13 下午 08:27:00,三民區,永年街
2017/1/14 上午 10:49:00,三民區,
2017/1/14 上午 11:35:00,三民區,
2017/1/14 下午 12:05:00,三民區,新民路
2017/1/14 下午 12:40:00,三民區,明誠一路
2017/1/14 下午 12:10:00,三民區,
2017/1/14 下午 03:48:00,三民區,褒揚街
2017/1/14 下午 01:22:00,三民區,
2017/1/14 下午 02:20:00,三民區,九如一路
2017/1/14 下午 06:30:00,三民區,澄清路
2017/1/15 上午 09:00:00,三民區,
2017/1/15 下午 03:21:00,三民區,
2017/1/15 下午 06:42:00,三民區,順昌街
2017/1/15 下午 09:50:00,三民區,近河堤路
2017/1/9 下午 12:55:00,三民區,
2017/1/16 上午 10:48:00,三民區,
2017/1/16 下午 12:50:00,三民區,
2017/1/16 下午 01:15:00,三民區,同盟一路
2017/1/16 下午 05:55:00,三民區,
2017/1/16 下午 06:35:00,三民區,十全一路
2017/1/16 下午 09:15:00,三民區,大豐二路
2017/1/16 下午 10:00:00,三民區,
2017/1/17 上午 07:20:00,三民區,鼎昌街
2017/1/17 上午 07:45:00,三民區,
2017/1/17 上午 07:50:00,三民區,
2017/1/17 上午 09:08:00,三民區,
2017/1/17 上午 09:33:00,三民區,聯興路
2017/1/17 下午 12:24:00,三民區,
2017/1/17 下午 02:05:00,三民區,
2017/1/17 下午 03:09:00,三民區,
2017/1/17 下午 03:15:00,三民區,
2017/1/17 下午 03:58:00,三民區,
2017/1/5 上午 09:00:00,三民區,
2017/1/5 上午 04:00:00,三民區,
2017/1/5 下午 06:20:00,三民區,鼎山街
2017/1/6 下午 06:15:00,三民區,
2017/1/7 下午 02:20:00,三民區,
2017/1/7 下午 06:03:00,三民區,
2017/1/11 上午 07:49:00,三民區,灣中街
2017/1/18 上午 10:10:00,三民區,民族一路
2017/1/14 下午 02:20:00,三民區,
2017/1/18 上午 04:30:00,三民區,永年街
2017/1/18 下午 12:40:00,三民區,
2017/1/18 下午 12:40:00,三民區,
2017/1/18 下午 01:13:00,三民區,
2017/1/18 下午 02:00:00,三民區,近陽明路
2017/1/18 下午 03:10:00,三民區,
2017/1/18 下午 05:41:00,三民區,
2017/1/18 下午 05:45:00,三民區,高速便道路
2017/1/18 下午 06:48:00,三民區,
2017/1/18 下午 07:17:00,三民區,
2017/1/19 上午 01:20:00,三民區,澄清路
2017/1/19 上午 09:35:00,三民區,
2017/1/19 上午 10:04:00,三民區,大順路
2017/1/19 上午 10:45:00,三民區,
2017/1/19 上午 10:50:00,三民區,
2017/1/19 上午 11:34:00,三民區,
2017/1/19 上午 11:51:00,三民區,義華路
2017/1/19 下午 03:00:00,三民區,民族一路
2017/1/13 下午 01:45:00,三民區,
2017/1/19 下午 07:51:00,三民區,
2017/1/15 上午 08:26:00,三民區,
2017/1/19 下午 11:12:00,三民區,
2017/1/20 上午 08:40:00,三民區,建工路
2017/1/20 下午 12:43:00,三民區,
2017/1/20 下午 01:26:00,三民區,
2017/1/20 下午 06:42:00,三民區,
2017/1/20 下午 07:32:00,三民區,立忠路
2017/1/20 下午 08:00:00,三民區,
2017/1/20 下午 07:49:00,三民區,義華路
2017/1/20 下午 08:55:00,三民區,
2017/1/20 下午 03:25:00,三民區,
2017/1/20 下午 03:45:00,三民區,
2017/1/21 上午 12:05:00,三民區,
2017/1/19 下午 06:00:00,三民區,
2017/1/21 下午 04:50:00,三民區,
2017/1/20 下午 06:19:00,三民區,十全一路
2017/1/14 下午 02:07:00,三民區,鼎金後路
2017/1/21 下午 10:18:00,三民區,
2017/1/21 下午 10:25:00,三民區,明誠二路
2017/1/21 下午 11:43:00,三民區,覺民路
2017/1/22 上午 06:19:00,三民區,
2017/1/21 下午 02:15:00,三民區,
2017/1/20 上午 09:57:00,三民區,
2017/1/22 下午 01:45:00,三民區,
2017/1/22 下午 01:39:00,三民區,順昌街
2017/1/22 下午 03:23:00,三民區,
2017/1/17 下午 06:25:00,三民區,覺民路
2017/1/22 下午 07:50:00,三民區,
2017/1/22 下午 06:30:00,三民區,
2017/1/22 下午 08:00:00,三民區,順昌街
2017/1/22 下午 09:00:00,三民區,
2017/1/22 下午 09:30:00,三民區,
2017/1/23 上午 08:45:00,三民區,
2017/1/23 上午 08:55:00,三民區,高速公路涵洞
2017/1/23 上午 09:30:00,三民區,覺民路
2017/1/23 下午 02:30:00,三民區,
2017/1/23 下午 03:54:00,三民區,十全一路
2017/1/23 下午 04:27:00,三民區,
2017/1/23 下午 06:03:00,三民區,
2017/1/23 下午 06:09:00,三民區,鼎瑞街
2017/1/17 下午 11:00:00,三民區,
2017/1/11 上午 07:45:00,三民區,
2017/1/11 下午 04:25:00,三民區,明誠二路
2017/1/23 下午 07:10:00,三民區,新民路
2017/1/23 下午 07:30:00,三民區,
2017/1/23 下午 07:14:00,三民區,
2017/1/24 上午 10:20:00,三民區,高速公路
2017/1/24 上午 11:15:00,三民區,灣興街
2017/1/24 下午 12:40:00,三民區,
2017/1/4 上午 09:55:00,三民區,光武路
2017/1/24 下午 03:10:00,三民區,
2017/1/24 下午 03:00:00,三民區,
2017/1/24 下午 03:10:00,三民區,平等路
2017/1/24 下午 03:15:00,三民區,
2017/1/24 下午 03:30:00,三民區,十全一路
2017/1/24 下午 04:12:00,三民區,大昌二路
2017/1/13 下午 04:25:00,三民區,河堤南路
2017/1/24 下午 04:47:00,三民區,新民路
2017/1/24 下午 06:00:00,三民區,
2017/1/24 下午 05:50:00,三民區,澄和路
2017/1/24 下午 08:45:00,三民區,
2017/1/25 上午 09:00:00,三民區,
2017/1/25 上午 09:50:00,三民區,
2017/1/25 上午 09:45:00,三民區,聯興路
2017/1/25 上午 09:58:00,三民區,
2017/1/25 下午 03:40:00,三民區,
2017/1/19 下午 03:30:00,三民區,聯興路
2017/1/8 下午 02:44:00,三民區,
2017/1/21 下午 02:00:00,三民區,教仁路
2017/1/21 下午 03:19:00,三民區,愛國路
2017/1/20 下午 06:25:00,三民區,
2017/1/13 下午 06:14:00,三民區,
2017/1/13 下午 11:20:00,三民區,陽明路
2017/1/21 下午 03:20:00,三民區,
2017/1/25 下午 07:00:00,三民區,大順路
2017/1/25 下午 07:45:00,三民區,大順路
2017/1/12 下午 01:54:00,三民區,明誠一路
2017/1/26 上午 10:01:00,三民區,
2017/1/26 上午 11:00:00,三民區,
2017/1/26 上午 11:20:00,三民區,
2017/1/26 上午 11:20:00,三民區,堯山街
2017/1/26 下午 12:35:00,三民區,
2017/1/26 下午 01:10:00,三民區,
2017/1/26 下午 02:00:00,三民區,
2017/1/14 下午 06:45:00,三民區,
2017/1/14 下午 09:15:00,三民區,文衡路
2017/1/16 上午 07:43:00,三民區,
2017/1/16 下午 05:00:00,三民區,
2017/1/26 下午 03:48:00,三民區,
2017/1/26 下午 04:30:00,三民區,
2017/1/26 下午 07:04:00,三民區,自重街
2017/1/26 下午 09:10:00,三民區,
2017/1/26 下午 10:25:00,三民區,鼎祥路
2017/1/22 上午 11:20:00,三民區,褒揚街
2017/1/25 下午 06:11:00,三民區,
2017/1/25 下午 04:49:00,三民區,大豐二路
2017/1/22 下午 03:20:00,三民區,
2017/1/27 上午 11:20:00,三民區,
2017/1/27 上午 11:54:00,三民區,
2017/1/27 上午 11:55:00,三民區,正忠路
2017/1/27 下午 12:00:00,三民區,大昌二路
2017/1/20 下午 02:00:00,三民區,
2017/1/20 下午 02:40:00,三民區,灣中街
2017/1/23 上午 08:10:00,三民區,
2017/1/28 上午 10:20:00,三民區,正義路
2017/1/28 上午 11:10:00,三民區,
2017/1/28 下午 01:22:00,三民區,
2017/1/28 下午 01:30:00,三民區,
