序號,條碼號,書名,作者,版本項,5
84,P0000085,北極特快車,"辛密克斯 ((Zemeckis, Robert))",美商華納家庭娛樂台灣分公司,
85,P0000086,可可西里,陸川,巨圖,
86,P0000087,史密斯任務,"李曼 ((Liman, Doug))",得利影視,
87,P0000088,四眼天雞,"丁道 ((Dindal, Mark))",博偉家庭娛樂,
88,P0000089,失落的帝國,"特奧斯戴 ((Trousdale, Gary))",博偉家庭娛樂,
89,P0000090,失落的帝國,"Kammerud, Jim",博偉家庭娛樂,
90,P0000091,巧克力冒險工廠,"波頓 ((Burton, Tim))",美商華納家庭娛樂台灣分公司,
91,P0000092,巧克力冒險工廠,"波頓 ((Burton, Tim))",美商華納家庭娛樂台灣分公司,
92,P0000093,母老虎飛飛飛,公共電視臺,公共電視,
93,P0000094,企鵝歷險記,"曼威 ((Manuel, Stephen))",勝琦國際多媒體,
94,P0000095,全民公敵,"史考特 ((Scott, Tony))",博偉家庭娛樂,
95,P0000096,冰原快跑人,"庫努 ((Kunuk, Zacharias))",聯影,
96,P0000097,冰原快跑人,"庫努 ((Kunuk, Zacharias))",聯影,
97,P0000098,同床異夢,公共電視臺,公共電視,
98,P0000099,如果‧愛,陳可辛,時代娛樂,
99,P0000100,如果‧愛,陳可辛,時代娛樂,
100,P0000101,托斯卡尼豔陽下,"威爾斯 ((Wells, Audrey))",博偉家庭娛樂,
101,P0000102,完美結局,"魯斯 ((Roos, Don))",巨圖,
102,P0000103,忍,下山天,中藝,
103,P0000104,忍,下山天,中藝,
104,P0000105,辛德勒的名單,"史匹柏 ((Spielberg, Steven))",得利影視,
105,P0000106,辛德勒的名單,"史匹柏 ((Spielberg, Steven))",得利影視,
106,P0000107,來跳舞吧,"查爾森 ((Chelsom, Peter))",博偉家庭娛樂,
107,P0000108,兩蔣父子檔案解密,東森新聞,東森電視,
108,P0000109,兩蔣父子檔案解密,東森新聞,東森電視,
109,P0000110,法櫃奇兵,"史匹柏 ((Spielberg, Steven, 1946-    ))",巨圖,
110,P0000111,魔宮傳奇,"史匹柏 ((Spielberg, Steven, 1946-    ))",巨圖,
111,P0000112,聖戰奇兵,"史匹柏 ((Spielberg, Steven, 1946-    ))",巨圖,
112,P0000113,法櫃奇兵三部曲超值收錄,法櫃奇兵三部曲超值收錄,巨圖,
113,P0000114,狐尾小精靈,"Jacobsen, John M.",弘恩文化,
114,P0000115,金剛,"傑克森 ((Jackson, Peter))",得利影視,
115,P0000116,金剛,"傑克森 ((Jackson, Peter))",得利影視,
116,P0000118,哈利波特,"紐威爾 ((Newell, Mike))",美商華納家庭娛樂,
117,P0000119,哈利波特,"紐威爾 ((Newell, Mike))",美商華納家庭娛樂,
118,P0000120,哈特戰爭,"哈伯利特 ((Hoblit, Gregory))",美商二十世紀福斯公司台灣分公司發行,
119,P0000121,屋頂上的小飛人,"Idsoe, Vibeke",弘恩文化,
120,P0000122,Fiddler on the roof,"Bock, Jerry.",MGM Home Entertainment,一般藏書
121,P0000123,Fiddler on the roof,"Bock, Jerry.",MGM Home Entertainment,一般藏書
122,P0000124,風帶著我來,"基亞羅斯塔米 ((Kiarostami, Abbas))",聯影,
123,P0000125,神仙家庭,"艾芙蓉 ((Ephron, Nora))",巨圖,
124,P0000126,神話,唐季禮,基本國際,
125,P0000127,神話,唐季禮,基本國際,
126,P0000128,神話,唐季禮,基本國際,
127,P0000129,鬼太鼓座ライヴ,鬼太鼓座,齊威多媒體,
128,P0000130,鬼太鼓座ライヴ,鬼太鼓座,齊威多媒體,
129,P0000131,鬼太鼓座,浦田惠司,齊威多媒體,
130,P0000132,偶然與巧合,"雷路許 ((Lelouch, Claude))",聯影,
131,P0000133,"現在,很想見你",土井裕泰,弘音多媒體,
132,P0000134,雪山上的孩子,"勒恭 ((Legrand, Gilles))",仟淇科技,
133,P0000135,麥胖報告,"史柏路克 ((Spurlock, Morgan))",仟淇科技,
134,P0000136,超人特攻隊,"柏德 ((Bird, Brad))",博偉家庭娛樂,
135,P0000137,超人特攻隊,"柏德 ((Bird, Brad))",博偉家庭娛樂,
136,P0000138,超完美嬌妻,"歐茲 ((Oz, Frank))",得利影視,
137,P0000139,水月,林懷民,麗音影音,
138,P0000140,竹夢,林懷民,麗音影音,
139,P0000141,落跑雞,"羅爾 ((Lord, Peter))",得利影視,
140,P0000142,歌劇幻想曲,歌劇幻想曲,齊威國際多媒體,
141,P0000143,熊的傳說,"布雷斯 ((Blaise, Aaron))",博偉家庭娛樂,
142,P0000144,網路上身,"溫克勒 ((Winkler, Irwin))",巨圖,
143,P0000145,台灣最佳動畫短片錦輯,台灣最佳動畫短片錦輯,金禾資訊,
144,P0000146,台灣最佳動畫短片錦輯,台灣最佳動畫短片錦輯,金禾資訊,
145,P0000147,酷狗寶貝之魔兔詛咒,"巴克斯 ((Box, Steve))",得利影視,
146,P0000148,嘰哩咕與女巫,"歐斯洛 ((Ocelot, Michel))",弘恩文化,
147,P0000149,衝擊效應,"海吉斯 ((Haggis, Paul))",基本國際,
148,P0000150,機遇之歌,"奇士勞斯基 ((Kieslowski, Krzysztof))",聯影,
149,P0000151,錯的多美麗,"阿薩亞斯 ((Assayas, Olivier))",淇科技,
150,P0000152,霍元甲,于仁泰,博偉家庭娛樂,
151,P0000153,翻滾吧!男孩,林育賢,得利影視,
152,P0000154,蟲蟲危機,"拉薩特 ((Lasseter, John))",博偉家庭娛樂,
153,P0000155,藝伎回憶錄,"馬歇 ((Marshall, Rob))",威翰,
154,P0000156,靈異拼圖,"魯賓 ((Ruben, Joseph))",巨圖,
155,P0000157,天堂赤子心,"艾達卡尼 ((Ardakani, Javad))",迪昇數位影視,
156,P0000158,烏龜也會飛,"戈巴第 ((Ghobadi, Bahman))",豪客唱片,
157,P0000159,軍火之王,"尼可 ((Niccol, Andrew))",銘華,
158,P0000160,藍蝶飛舞,"普爾 ((Pool, Lea))",銘華,
159,P0000161,雨季的婚禮,"奈兒 ((Nair, Mira))",三視多媒體,
160,P0000162,"再見了,可魯",崔洋一,博偉家庭娛樂,
161,P0000163,聖稜的星光,鄭德華,飛行國際視聽發行,
162,P0000164,聖稜的星光,鄭德華,飛行國際視聽發行,
163,P0000165,聖稜的星光,鄭德華,飛行國際視聽發行,
164,P0000166,聖稜的星光,鄭德華,飛行國際視聽發行,
165,P0000167,聖稜的星光,鄭德華,飛行國際視聽發行,
166,P0000168,聖稜的星光,鄭德華,飛行國際視聽發行,
167,P0000169,霍爾の移動城堡,宮崎駿,博偉家庭娛樂,
168,P0000170,霍爾の移動城堡,宮崎駿,博偉家庭娛樂,
169,P0000171,風之谷,宮崎駿,博偉家庭娛樂,
170,P0000172,風之谷,宮崎駿,博偉家庭娛樂,
171,P0000173,天空之城,宮崎駿,博偉家庭娛樂,
172,P0000174,天空之城,宮崎駿,博偉家庭娛樂,
173,P0000175,魔法公主,宮崎駿,博偉家庭娛樂,
174,P0000176,魔法公主,宮崎駿,博偉家庭娛樂,
175,P0000177,24反恐任務第一季,"考區蘭 ((Cochran, Robert))",得利影視,
176,P0000178,24反恐任務第一季,"考區蘭 ((Cochran, Robert))",得利影視,
177,P0000179,24反恐任務第一季,"考區蘭 ((Cochran, Robert))",得利影視,
178,P0000180,24反恐任務第一季,"考區蘭 ((Cochran, Robert))",得利影視,
179,P0000181,24反恐任務第一季,"考區蘭 ((Cochran, Robert))",得利影視,
180,P0000182,24反恐任務第一季,"考區蘭 ((Cochran, Robert))",得利影視,
181,P0000183,24反恐任務第二季,"考區蘭 ((Cochran, Robert))",得利影視,
182,P0000184,24反恐任務第二季,"考區蘭 ((Cochran, Robert))",得利影視,
183,P0000185,24反恐任務第二季,"考區蘭 ((Cochran, Robert))",得利影視,
184,P0000186,24反恐任務第二季,"考區蘭 ((Cochran, Robert))",得利影視,
185,P0000187,24反恐任務第二季,"考區蘭 ((Cochran, Robert))",得利影視,
186,P0000188,24反恐任務第二季,"考區蘭 ((Cochran, Robert))",得利影視,
187,P0000189,24反恐任務第二季,"考區蘭 ((Cochran, Robert))",得利影視,
188,P0000190,24反恐任務第三季,"考區蘭 ((Cochran, Robert))",得利影視,
189,P0000191,24反恐任務第三季,"考區蘭 ((Cochran, Robert))",得利影視,
190,P0000192,24反恐任務第三季,"考區蘭 ((Cochran, Robert))",得利影視,
191,P0000193,24反恐任務第三季,"考區蘭 ((Cochran, Robert))",得利影視,
192,P0000194,24反恐任務第三季,"考區蘭 ((Cochran, Robert))",得利影視,
193,P0000195,24反恐任務第三季,"考區蘭 ((Cochran, Robert))",得利影視,
194,P0000196,24反恐任務第三季,"考區蘭 ((Cochran, Robert))",得利影視,
195,P0000197,24反恐任務第四季,"考區蘭 ((Cochran, Robert))",得利影視,
196,P0000198,24反恐任務第四季,"考區蘭 ((Cochran, Robert))",得利影視,
197,P0000199,24反恐任務第四季,"考區蘭 ((Cochran, Robert))",得利影視,
198,P0000200,24反恐任務第四季,"考區蘭 ((Cochran, Robert))",得利影視,
199,P0000201,24反恐任務第四季,"考區蘭 ((Cochran, Robert))",得利影視,
200,P0000202,24反恐任務第四季,"考區蘭 ((Cochran, Robert))",得利影視,
201,P0000203,24反恐任務第四季,"考區蘭 ((Cochran, Robert))",得利影視,
202,P0000204,六呎風雲第一季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
203,P0000205,六呎風雲第一季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
204,P0000206,六呎風雲第一季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
205,P0000207,六呎風雲第一季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
206,P0000208,六呎風雲第二季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
207,P0000209,六呎風雲第二季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
208,P0000210,六呎風雲第二季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
209,P0000211,六呎風雲第二季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
210,P0000212,六呎風雲第二季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
211,P0000213,六呎風雲第三季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
212,P0000214,六呎風雲第三季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
213,P0000215,六呎風雲第三季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
214,P0000216,六呎風雲第三季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
215,P0000217,六呎風雲第三季,"鮑爾 ((Ball, Alan))",美商華納家庭娛樂公灣分公司,
216,P0000218,LOST檔案,"福克斯 ((Fox, Matthew))",博偉家庭娛樂,
217,P0000219,LOST檔案,"福克斯 ((Fox, Matthew))",博偉家庭娛樂,
218,P0000220,LOST檔案,"福克斯 ((Fox, Matthew))",博偉家庭娛樂,
219,P0000221,LOST檔案,"福克斯 ((Fox, Matthew))",博偉家庭娛樂,
220,P0000222,LOST檔案,"福克斯 ((Fox, Matthew))",博偉家庭娛樂,
221,P0000223,LOST檔案,"福克斯 ((Fox, Matthew))",博偉家庭娛樂,
222,P0000224,LOST檔案,"福克斯 ((Fox, Matthew))",博偉家庭娛樂,
223,P0000225,慾望城市第一季,"凱特羅 ((Cattrall, Kim))",得利影視,
224,P0000226,慾望城市第一季,"凱特羅 ((Cattrall, Kim))",得利影視,
225,P0000227,慾望城市第二季,"凱特羅 ((Cattrall, Kim))",得利影視,
226,P0000228,慾望城市第二季,"凱特羅 ((Cattrall, Kim))",得利影視,
227,P0000229,慾望城市第二季,"凱特羅 ((Cattrall, Kim))",得利影視,
228,P0000230,慾望城市第三季,"凱特羅 ((Cattrall, Kim))",得利影視,
229,P0000231,慾望城市第三季,"凱特羅 ((Cattrall, Kim))",得利影視,
230,P0000232,慾望城市第三季,"凱特羅 ((Cattrall, Kim))",得利影視,
231,P0000233,慾望城市第四季,"凱特羅 ((Cattrall, Kim))",得利影視,
232,P0000234,慾望城市第四季,"凱特羅 ((Cattrall, Kim))",得利影視,
233,P0000235,慾望城市第四季,"凱特羅 ((Cattrall, Kim))",得利影視,
234,P0000236,慾望城市第五季,"凱特羅 ((Cattrall, Kim))",得利影視,
235,P0000237,慾望城市第五季,"凱特羅 ((Cattrall, Kim))",得利影視,
236,P0000238,慾望城市第六季,"凱特羅 ((Cattrall, Kim))",得利影視,
237,P0000239,慾望城市第六季,"凱特羅 ((Cattrall, Kim))",得利影視,
238,P0000240,慾望城市第六季,"凱特羅 ((Cattrall, Kim))",得利影視,
239,P0000241,慾望城市第六季,"凱特羅 ((Cattrall, Kim))",得利影視,
240,P0000242,慾望城市第六季,"凱特羅 ((Cattrall, Kim))",得利影視,
241,P0000243,整形春秋第一季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
242,P0000244,整形春秋第一季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
243,P0000245,整形春秋第一季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
244,P0000246,整形春秋第一季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
245,P0000247,整形春秋第一季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
246,P0000248,整形春秋第二季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
247,P0000249,整形春秋第二季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
248,P0000250,整形春秋第二季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
249,P0000251,整形春秋第二季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
250,P0000252,整形春秋第二季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
251,P0000253,整形春秋第二季,"華許 ((Walsh, Dylan))",美商華納家庭娛樂台灣分公司,
252,P0000254,卡特教頭,"卡特 ((Carter, Thomas))",得利影視,
253,P0000255,決戰夜,"貝克曼比托夫 ((Bekmambetov, Timur))",得利影視,
254,P0000256,決戰夜,"貝克曼比托夫 ((Bekmambetov, Timur))",得利影視,
255,P0000257,十月的天空,"強斯頓 ((Johnston, Joe))",得利影視,
256,P0000258,海海人生,"安德森 ((Anderson, Wes))",博偉家庭娛樂,
257,P0000259,傲慢與偏見,"萊特 ((Wright, Joe))",得利影視,
258,P0000260,2046,王家衛,得利影視,
259,P0000261,海神號,"彼得森 ((Petersen, Wolfgang))",華納家庭娛樂,
260,P0000262,海神號,"彼得森 ((Petersen, Wolfgang))",華納家庭娛樂,
261,P0000263,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
262,P0000264,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
263,P0000265,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
264,P0000266,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
265,P0000267,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
266,P0000268,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
267,P0000269,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
268,P0000270,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
269,P0000271,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
270,P0000272,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
271,P0000273,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
272,P0000274,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
273,P0000275,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
274,P0000276,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
275,P0000277,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
276,P0000278,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
277,P0000279,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
278,P0000280,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
279,P0000281,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
280,P0000282,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
281,P0000283,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
282,P0000284,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
283,P0000285,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
284,P0000286,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
285,P0000287,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
286,P0000288,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
287,P0000289,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
288,P0000290,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
289,P0000291,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
290,P0000292,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
291,P0000293,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
292,P0000294,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
293,P0000295,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
294,P0000296,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
295,P0000297,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
296,P0000298,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
297,P0000299,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
298,P0000300,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
299,P0000301,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
300,P0000302,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
301,P0000303,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
302,P0000304,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
303,P0000305,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
304,P0000306,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
305,P0000307,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
306,P0000308,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
307,P0000309,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
308,P0000310,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
309,P0000311,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
310,P0000312,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
311,P0000313,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
312,P0000314,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
313,P0000315,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
314,P0000316,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
315,P0000317,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
316,P0000318,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
317,P0000319,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
318,P0000320,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
319,P0000321,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
320,P0000322,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
321,P0000323,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
322,P0000324,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
323,P0000325,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
324,P0000326,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
325,P0000327,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
326,P0000328,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
327,P0000329,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
328,P0000330,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
329,P0000331,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
330,P0000332,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
331,P0000333,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
332,P0000334,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
333,P0000335,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
334,P0000336,一年之初,鄭有傑,迪昇數位影視,
335,P0000337,一家之鼠,"派登 ((Paden, Audio))",巨圖科技,
336,P0000338,九色鹿,王樹枕,富翔文化,
337,P0000339,三叉坑,陳亮丰,公共電視,
338,P0000340,三國誌,橫山光輝,峻愷多媒體,
339,P0000341,三國誌,橫山光輝,峻愷多媒體,
340,P0000342,三國誌,橫山光輝,峻愷多媒體,
341,P0000343,三國誌,橫山光輝,峻愷多媒體,
342,P0000344,三國誌,橫山光輝,峻愷多媒體,
343,P0000345,千里走單騎,張藝謀,巨圖科技,
344,P0000346,大蒙古帝國,NHK,馥薰,
345,P0000347,大蒙古帝國,NHK,馥薰,
346,P0000348,大蒙古帝國,NHK,馥薰,
347,P0000349,大蒙古帝國,NHK,馥薰,
348,P0000350,大蒙古帝國,NHK,馥薰,
349,P0000351,小小老鼠,"阿斯翠 ((Hastrup, Jannik))",弘恩,
350,P0000352,小小老鼠,"阿斯翠 ((Hastrup, Jannik))",弘恩,
351,P0000353,小小老鼠,"阿斯翠 ((Hastrup, Jannik))",弘恩,
352,P0000354,小孩不笨,梁智強,弘恩,
353,P0000355,小黃狗的窩,"戴娃 ((Davaa, Byambasuren))",迪昇,
354,P0000356,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
355,P0000357,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
356,P0000358,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
357,P0000359,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
358,P0000360,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
359,P0000361,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
360,P0000362,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
