Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,前年度決算數-金額,前年度決算數-百分比,科目名稱,科目編號,本年度預算數-金額,本年度預算數-百分比,上年度預算數-金額,上年度預算數-百分比,比較增減-金額,比較增減-百分比,COMM
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,17,4,0,24139,3.29,透過損益按公允價值衡量之金融負債損失,510343,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,18,2,1,498708,68.02,營業毛利（毛損）,61,497448,70.3,403123,67.81,94325,23.4,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,19,2,1,231703,31.6,營業費用,52,279112,39.44,257498,43.32,21614,8.39,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,20,3,1,175971,24,業務費用,5202,206557,29.19,188010,31.63,18547,9.86,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,21,4,0,175971,24,業務費用,520201,206557,29.19,188010,31.63,18547,9.86,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,22,3,1,53826,7.34,管理費用,5203,68490,9.68,65395,11,3095,4.73,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,23,4,0,53826,7.34,管理費用,520301,68490,9.68,65395,11,3095,4.73,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,24,3,1,1906,0.26,其他營業費用,5298,4065,0.57,4093,0.69,-28,0.68,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,25,4,0,98,0.01,研究發展費用,529801,190,0.03,190,0.03,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,26,4,0,1808,0.25,員工訓練費用,529802,3875,0.55,3903,0.66,-28,0.72,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,27,2,1,267005,36.42,營業利益（損失）,62,218336,30.85,145625,24.5,72711,49.93,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,28,2,1,18380,2.51,營業外收入,49,12396,1.75,13021,2.19,-625,4.8,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,29,3,1,18380,2.51,其他營業外收入,4998,12396,1.75,13021,2.19,-625,4.8,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,30,4,0,180,0.02,賠償收入,499802,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,31,4,0,4044,0.55,利息收入,499804,1459,0.21,1649,0.28,-190,11.52,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,32,4,0,9551,1.3,租賃收入,499806,8799,1.24,9502,1.6,-703,7.4,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,33,4,0,4605,0.63,什項收入,499898,2138,0.3,1870,0.31,268,14.33,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,34,2,1,30897,4.21,營業外費用,59,30532,4.31,29697,5,835,2.81,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,35,3,1,20340,2.77,財務成本,5901,20500,2.9,21772,3.66,-1272,5.84,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,36,4,0,20340,2.77,利息費用,590101,20500,2.9,21772,3.66,-1272,5.84,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,37,3,1,10557,1.44,其他營業外費用,5998,10032,1.42,7925,1.33,2107,26.59,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,38,4,0,1389,0.19,租賃費用,599806,2348,0.33,1583,0.27,765,48.33,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,39,4,0,5151,0.7,優存超額利息,599807,1455,0.21,1808,0.3,-353,19.52,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,40,4,0,360,0.05,資產報廢損失,599835,845,0.12,0,0,845,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,41,4,0,3657,0.5,什項費用,599898,5384,0.76,4534,0.76,850,18.75,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,42,2,1,-12518,-1.71,營業外利益（損失）,63,-18136,-2.56,-16676,-2.81,-1460,8.76,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,43,2,1,254487,34.71,稅前淨利（淨損）,64,200200,28.29,128949,21.69,71251,55.26,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,44,2,1,29116,3.97,所得稅費用（利益）,65,27034,3.82,15111,2.54,11923,78.9,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,45,3,1,29116,3.97,所得稅費用（利益）,6501,27034,3.82,15111,2.54,11923,78.9,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,46,4,0,29116,3.97,所得稅費用（利益）,650101,27034,3.82,15111,2.54,11923,78.9,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,47,2,1,225371,30.74,繼續營業單位本期淨利（淨損）,66,173166,24.47,113838,19.15,59328,52.12,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,48,2,1,225371,30.74,本期淨利（淨損）,68,173166,24.47,113838,19.15,59328,52.12,
