年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.01,麻豆地政事務所,官田區,12,36,75289.18,3,24,8293.03,18,26,56165.13,14,14,22192.33,0,0,0.00,5,5,3879.00,2,2,21974.00,0,0,0.00,0,0,0.00
105.01,麻豆地政事務所,大內區,3,7,17651.00,2,6,9652.00,10,12,16340.00,8,29,114066.90,2,3,1450.00,1,1,180.00,1,1,1455.00,1,2,1244.00,0,0,0.00
105.01,新化地政事務所,新化區,13,35,47938.07,6,18,55153.06,19,19,23813.00,28,67,52488.94,3,3,4477.00,20,20,2215.76,3,3,1322.00,2,6,1793.00,0,0,0.00
105.01,新化地政事務所,善化區,12,169,40676.10,8,28,24464.32,25,34,50647.83,14,32,18664.13,5,18,3664.09,70,70,10558.63,4,6,728.51,1,1,769.74,0,0,0.00
105.01,新化地政事務所,新市區,4,7,17146.48,2,3,2997.05,13,17,36549.38,12,37,14674.02,1,1,362.00,29,29,5542.70,0,0,0.00,0,0,0.00,0,0,0.00
105.01,新化地政事務所,安定區,5,9,7834.74,2,4,13192.00,17,20,22107.32,14,47,18338.60,1,1,108.00,4,4,770.57,2,2,2121.00,0,0,0.00,0,0,0.00
105.01,新化地政事務所,山上區,8,13,86683.31,0,0,0.00,8,18,26962.21,2,2,4448.74,1,1,447.00,1,1,198.00,0,0,0.00,1,1,165.08,0,0,0.00
105.01,新化地政事務所,左鎮區,2,15,13046.00,2,12,38477.00,8,13,27806.00,6,10,87725.45,1,1,894.00,1,1,285.00,0,0,0.00,0,0,0.00,0,0,0.00
105.01,臺南地政事務所,北   區,4,63,4934.46,3,11,1380.39,12,14,18812.01,9,19,2935.52,14,42,63559.50,9,9,178.51,2,2,164.99,1,1,63.00,3,3,465.05
105.01,臺南地政事務所,安平區,7,16,5864.24,1,1,184.00,8,8,5203.95,7,17,2630.10,2,2,268.00,10,10,99.38,1,1,184.00,3,3,874.46,5,11,1809.00
105.01,臺南地政事務所,中西區,4,5,1431.75,2,9,381.68,13,20,2299.86,16,30,3804.37,11,15,10655.47,10,14,480.17,14,14,10408.69,2,3,190.00,0,0,0.00
105.01,歸仁地政事務所,仁德區,9,49,100483.10,3,55,6214.00,48,60,66614.85,36,80,54005.79,3,19,34870.56,67,67,1404.18,3,3,1772.13,2,2,575.12,0,0,0.00
105.01,歸仁地政事務所,歸仁區,22,56,26348.59,5,11,4023.58,31,40,53327.72,20,54,34286.13,2,2,6940.00,9,9,1249.86,5,5,746.62,2,2,210.00,0,0,0.00
105.01,歸仁地政事務所,關廟區,5,13,24468.00,2,5,2299.00,32,47,87699.00,31,59,123771.00,0,0,0.00,5,5,1632.78,0,0,0.00,1,1,47.00,0,0,0.00
105.01,歸仁地政事務所,龍崎區,3,4,57758.00,1,2,3174.00,4,4,10500.00,6,14,381169.00,1,1,2059.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.01,鹽水地政事務所,新營區,13,40,6836.64,7,19,5232.36,37,53,35399.89,17,36,24312.23,7,34,15384.36,83,103,40501.10,4,4,402.11,1,2,994.36,0,0,0.00
105.01,鹽水地政事務所,鹽水區,2,8,745.42,2,13,4345.63,9,10,26426.86,13,33,27553.80,7,15,8097.96,5,5,2626.81,1,1,172.78,0,0,0.00,0,0,0.00
105.01,鹽水地政事務所,柳營區,5,16,12918.77,2,5,4577.22,14,16,65132.02,4,4,4548.67,7,21,51376.90,21,41,61709.83,1,1,248.60,1,1,497.16,0,0,0.00
