五碼郵遞區號,電腦局號,局名,電腦局名,局址,郵務電話,儲匯電話,提供郵務業務延時服務郵局,提供郵務及儲匯業務延時服務郵局,六碼郵遞區號
10857,000179-1,臺北華江橋郵局,臺北79支,臺北市萬華區和平西路三段310號,(02)2302-0953,(02)2306-4473,1,0,108022
11071,000180-2,臺北逸仙郵局,臺北80支,臺北市信義區逸仙路46號,(02)2729-0135,(02)2720-8917,1,0,110054
10595,000181-6,臺北體育場郵局,臺北81支,臺北市松山區儲匯：南京東路三段346號  郵務：南京東路三段346號後棟,(02)2752-5760,(02)2781-9214,1,0,105039
11148,000183-3,士林蘭雅郵局,臺北83支,臺北市士林區忠誠路一段52號,(02)2832-6924,(02)2832-6924,1,0,111020
10053,000184-7,臺北杭南郵局,臺北84支,臺北市中正區杭州南路一段23號之3,(02)2393-8719,(02)2393-8719,1,0,100023
10589,000187-8,臺北民生郵局,臺北87支,臺北市松山區民生東路五段191號,(02)2766-2575,(02)2764-4790,0,1,105065
10603,000191-1,臺北金南郵局,臺北91支,臺北市大安區愛國東路216號,(02)2394-0804,(02)2394-0804,0,1,106201
10680,000196-9,臺北安和郵局,臺北96支,臺北市大安區安和路二段61、63號,(02)2704-9228,(02)2708-5519,0,1,106421
11061,000199-0,臺北永春郵局,臺北99支,臺北市信義區忠孝東路五段464、466號,(02)8788-1850,(02)8788-1850-31,1,0,110028
10543,000201-5,臺北榮星郵局,臺北101支,臺北市松山區民權東路三段124之1、2號,(02)2712-7615,(02)2715-4680,1,0,105005
10688,000208-1,臺北敦南郵局,臺北108支,臺北市大安區忠孝東路四段170巷9號,(02)2771-5334,(02)2771-5334,1,0,106230
10480,000212-3,臺北興安郵局,臺北112支,臺北市中山區復興北路210、212號,(02)2504-3662,(02)2504-3662,1,0,104112
10658,000217-1,臺北大安郵局,臺北117支,臺北市大安區信義路三段89號,(02)2704-4318,(02)2705-3234,1,0,106245
10574,000218-5,臺北台塑郵局,臺北118支,臺北市松山區民生東路四段54之2號,(02)2719-3473,(02)2719-3473,1,0,105017
11166,000223-1,士林劍潭郵局,臺北123支,臺北市士林區基河路14號,(02)2885-9559,(02)2885-6043,1,0,111013
11246,000231-9,北投郵局,臺北131支,臺北市北投區光明路165號,(02)2891-2420,(02)2891-2420,0,1,112006
11466,000248-9,內湖郵局,臺北148支,臺北市內湖區民權東路六段83號,(02)2790-1070-13,(02)2790-1070-11,0,1,114020
11475,000251-8,內湖文德郵局,臺北151支,臺北市內湖區文德路26號,(02)2797-3893,(02)2627-0039,1,0,114035
11444,000253-5,內湖西湖郵局,臺北153支,臺北市內湖區內湖路一段331號,(02)2798-7290,(02)2799-1342,1,0,114004
11480,000254-9,內湖東湖郵局,臺北154支,臺北市內湖區康樂街16號,(02)2633-3525,(02)2632-3853,1,0,114054
11558,000261-2,南港昆陽郵局,臺北161支,臺北市南港區忠孝東路六段400、402、404、406號,(02)2651-4945,(02)2651-4945,1,0,115008
11574,000262-6,中研院郵局,臺北162支,臺北市南港區研究院路二段108號(中研院內外均可進出),(02)2782-3553,(02)2788-0823,1,0,115024
11579,000267-4,南港郵局,臺北167支,臺北市南港區南港路二段78號,(02)2785-0141,(02)2785-0141,0,1,115029
11648,000270-3,木柵郵局,臺北170支,臺北市文山區木柵路三段27號,(02)2939-2781-20,(02)2939-2781-11,0,1,116644
11503,000291-6,南港軟體園區郵局,臺北191支,臺北市南港區園區街3-2號H棟1樓,(02)2785-5033,(02)2785-5033,1,0,115603
20047,001100-2,基隆愛三路郵局,基隆901支,基隆市仁愛區愛三路130號1F,(02)2421-0113,(02)2421-0148,0,1,200009
20645,001103-3,基隆七堵郵局,基隆3支,基隆市七堵區明德一路171號,(02)2456-1286,(02)2456-1286,1,0,206005
22441,001134-1,瑞芳郵局,基隆34支,新北市瑞芳區中正路13號,(02)2497-2158,(02)2497-2158,1,0,224001
22173,001139-9,汐止郵局,基隆39支,新北市汐止區大同路三段168號,(02)8648-2866,(02)8648-2866,0,1,221036
22157,001142-8,汐止社后郵局,基隆42支,新北市汐止區康寧街426號,(02)2695-1315,(02)2695-1315,1,0,221017
40001,002100-9,臺中民權路郵局,臺中901支,臺中市中區民權路86號,(04)2221-5121-226,(04)2221-5121-245,0,1,400700
41449,002103-0,烏日郵局,臺中3支,臺中市烏日區光日路123號,(04)2338-1364,(04)2338-1364,0,1,414703
41341,002108-8,霧峰郵局,臺中8支,臺中市霧峰區中正路806號,(04)2339-3034,(04)2333-9633,0,1,413708
40249,002117-9,臺中國光路郵局,臺中17支,臺中市南區國光路297號,(04)2285-1030,(04)2287-3821,1,0,402717
40863,002119-6,臺中南屯路郵局,臺中19支,臺中市南屯區南屯路二段405號,(04)2389-0624,(04)2389-0625,1,0,408719
40252,002120-8,臺中福平里郵局,臺中20支,臺中市南區復興路二段169號,(04)2261-1854,(04)2261-1854,1,0,402720
41270,002121-1,大里郵局,臺中21支,臺中市大里區中興路二段212號,(04)2482-5771,(04)2482-5657,0,1,412721
42853,002122-5,大雅郵局,臺中22支,臺中市大雅區中清東路177號,(04)2566-2480,(04)2567-0791,0,1,428722
40744,002125-6,臺中逢甲郵局,臺中25支,臺中市西屯區河南路二段268號,(04)2452-7033,(04)2452-7033,1,0,407725
40455,002126-0,臺中雙十路郵局,臺中26支,臺中市北區雙十路二段119號,(04)2233-2382,(04)2233-8735,1,0,404726
40677,002127-3,臺中水湳郵局,臺中27支,臺中市北屯區四平路1號,(04)2291-4800,(04)2292-6335,1,0,406727
40760,002130-2,臺中西屯郵局,臺中30支,臺中市西屯區黎明路三段130號,(04)2701-0016,(04)2701-3786,1,0,407730
41271,002132-0,大里草湖郵局,臺中32支,臺中市大里區中興路一段298-3號,(04)2492-3050,(04)2492-3053,1,0,412732
40150,002133-3,臺中大智郵局,臺中33支,臺中市東區建成路676、678號,(04)2282-5118,(04)2282-5118,1,0,401733
41167,002134-7,太平郵局,臺中34支,臺中市太平區中興東路25號,(04)2279-0919,(04)2279-0912,1,0,411734
40646,002135-1,臺中北屯郵局,臺中35支,臺中市北屯區進化北路37-1號,(04)2237-2725,(04)2237-2726,1,0,406735
40878,002136-4,臺中東興路郵局,臺中36支,臺中市南屯區東興路二段186號,(04)2475-1984,(04)2475-1984,1,0,408736
40441,002137-8,臺中漢口路郵局,臺中37支,臺中市北區漢口路三段189號,(04)2296-6679,(04)2296-6679,1,0,404737
40360,002140-7,臺中公益路郵局,臺中40支,臺中市西區公益路193號,(04)2302-0271,(04)2301-7921,1,0,403740
40645,002141-1,臺中大坑口郵局,臺中41支,臺中市北屯區東山路一段38-1號,(04)2231-5030,(04)2231-5030,1,0,406741
41171,002143-8,太平宜欣郵局,臺中43支,臺中市太平區中山路四段27號,(04)2398-0539,(04)2398-0539,0,1,411743
40746,002144-1,臺中何厝郵局,臺中44支,臺中市西屯區青海路一段83號,(04)2316-0166,(04)2316-3860,1,0,407744
40755,002146-9,臺中工業區郵局,臺中46支,臺中市西屯區工業區六路10號,(04)2359-2387,(04)2358-0763,1,0,407746
40844,002147-2,臺中黎明郵局,臺中47支,臺中市南屯區博愛街80巷49號,(04)2252-1074,(04)2252-1074,0,1,408747
40461,002153-2,臺中淡溝郵局,臺中53支,臺中市北區民權路365號,(04)2205-1277,(04)2205-2532,1,0,404753
40459,002155-0,臺中健行路郵局,臺中55支,臺中市北區健行路190號,(04)2235-3673,(04)2235-3673,1,0,404755
40763,002161-0,臺中永安郵局,臺中61支,臺中市西屯區永安里西屯路三段166-80號,(04)2461-5479,(04)2461-5479,0,1,407761
40666,002163-7,臺中文心路郵局,臺中63支,臺中市北屯區文心路四段752號,(04)2235-6388,(04)2235-6408,1,0,406763
40358,002165-4,臺中英才郵局,臺中65支,臺中市西區民生路200號,(04)2302-2484,(04)2301-5638,0,1,403765
40759,002167-1,臺中大隆路郵局,臺中67支,臺中市西屯區大隆路60、62號,(04)2320-6379,(04)2320-1870,1,0,407767
40867,002170-1,臺中向上郵局,臺中70支,臺中市南屯區向上路二段199號,(04)2387-0215,(04)2387-0220,1,0,408770
70401,003100-5,臺南成功路郵局,臺南901支,臺南市北區成功路6、8號,(06)226-7962,(06)226-5046,0,1,704401
70242,003101-9,臺南西門路郵局,臺南1支,臺南市南區西門路一段681號,(06)222-2471,(06)222-2471,1,0,702005
70044,003103-6,臺南興華街郵局,臺南3支,臺南市中西區興華街37號,(06)222-6883,(06)222-6883,0,1,700008
70048,003105-3,臺南中正路郵局,臺南5支,臺南市中西區中正路42號,(06)222-3304,(06)222-3304,1,0,700015
70101,003107-1,成功大學郵局,臺南7支,臺南市東區大學路１號（光復校區內，近大學路西段校門口）,(06)237-7908,(06)237-7908,1,0,701401
71143,003109-8,歸仁郵局,臺南9支,臺南市歸仁區中山路一段637號,(06)230-7454,(06)230-4904,0,1,711013
71089,003110-0,永康郵局,臺南10支,臺南市永康區中山路78號,(06)232-2405-12,(06)232-2405-13,0,1,710056
70060,003113-1,臺南永樂郵局,臺南13支,臺南市中西區民族路三段282號,(06)223-4495,(06)223-4495,1,0,700018
70049,003115-8,臺南南門路郵局,臺南15支,臺南市中西區南門路93號,(06)214-7235,(06)214-7235,1,0,700280
70263,003120-4,臺南大同路郵局,臺南20支,臺南市南區大同路二段410號,(06)215-5409,(06)215-5409,0,1,702029
70157,003126-6,臺南東門郵局,臺南26支,臺南市東區東門路二段216號,(06)268-3290,(06)268-3290,1,0,701017
71749,003127-0,仁德郵局,臺南27支,臺南市仁德區中正路二段1118號,(06)270-0982,(06)270-0982,1,0,717009
70160,003128-3,臺南東寧路郵局,臺南28支,臺南市東區東寧路323號,(06)236-3607,(06)236-3607,1,0,701045
71845,003159-1,關廟郵局,臺南59支,臺南市關廟區中央路222號,(06)595-0850,(06)595-2009,1,0,718005
80768,004161-2,高雄民壯郵局,高雄61支,高雄市三民區民壯路16、18、20、22號,(07)386-1194,(07)386-1194,1,0,807033
80044,004169-1,高雄新田郵局,高雄69支,高雄市新興區新田路133號,(07)215-8772,(07)215-8772,0,1,800004
60041,005101-1,嘉義中山路郵局,嘉義1支,嘉義市東區中山路107號,(05)278-5145,(05)278-5145,1,0,600011
60089,005110-2,嘉義玉山郵局,嘉義10支,嘉義市西區中興路672號,(05)286-0153,(05)286-0153,0,1,600072
30041,006101-8,新竹東門郵局,新竹1支,新竹市東區東門街51號,(03)522-9044,(03)522-9044,1,0,300027
30044,006110-9,新竹西門郵局,新竹10支,新竹市北區北大路471號,(03)522-6574,(03)522-6574,1,0,300076
30061,006115-7,新竹西大路郵局,新竹15支,新竹市東區南大路428號,(03)524-3634,(03)524-3634,1,0,300081
30284,006133-9,竹北郵局,新竹33支,新竹縣竹北市中正西路60號,(03)555-2207,(03)555-2207,0,1,302011
91241,007133-5,內埔郵局,屏東33支,屏東縣內埔鄉內埔村文化路277號,(08)779-2054,(08)779-2054,1,0,912007
92843,007163-9,東港中正路郵局,屏東63支,屏東縣東港鎮頂新里中正路183號,(08)833-6257,(08)832-2140,1,0,928001
51044,008145-3,員林郵局,彰化45支,彰化縣員林市員東路二段490號,(04)832-4541-18,(04)832-4541-12,0,1,510004
51147,008155-8,社頭郵局,彰化55支,彰化縣社頭鄉員集路二段195號,(04)873-2201,(04)873-2201,1,0,511004
97054,009100-3,花蓮國安郵局,花蓮901支,花蓮縣花蓮市中山路408號,(03)833-1141-278,(03)833-1141-220,0,1,970013
83054,010100-3,鳳山郵局,高雄96支,高雄市鳳山區中山東路86-2號,(07)746-2446-605、606,(07)746-2446-602、603,0,1,830072
83167,010107-9,大寮郵局,高雄103支,高雄市大寮區鳳林三路530號,(07)782-8723,(07)781-6684,1,0,831140
83088,010109-6,鳳山五甲郵局,高雄105支,高雄市鳳山區五甲三路45號,(07)821-7661,(07)831-7414,1,0,830056
83248,010124-7,林園郵局,高雄118支,高雄市林園區鳳林路1段176號,(07)641-2106,(07)641-0828,0,1,832008
26044,011100-0,宜蘭中山路郵局,宜蘭901支,宜蘭縣宜蘭市中山路3段130號,(03)932-4133,(03)932-6727,0,1,260004
26047,011102-7,宜蘭渭水路郵局,宜蘭2支,宜蘭縣宜蘭市中山路2段275號,(03)932-5072,(03)932-5072,1,0,260009
26044,011105-8,宜蘭西後街郵局,宜蘭5支,宜蘭縣宜蘭市西後街2-1號,(03)932-9185,(03)932-9185,1,0,260004
26144,011111-8,頭城郵局,宜蘭11支,宜蘭縣頭城鎮民鋒路15號,(03)977-1170,(03)977-8127,1,0,261008
26243,011114-9,礁溪郵局,宜蘭14支,宜蘭縣礁溪鄉礁溪路4段130號,(03)988-2203,(03)988-2203,1,0,262003
27041,011118-3,蘇澳郵局,宜蘭18支,宜蘭縣蘇澳鎮中山路1段1號,(03)996-2165,(03)996-2165,1,0,270001
26541,011125-7,羅東郵局,宜蘭25支,宜蘭縣羅東鎮興東路69號,(03)954-2242,(03)955-1715,0,1,265001
33043,012100-6,桃園成功路郵局,桃園901支,桃園市桃園區成功路一段51號,(03)334-6077,(03)337-9648,0,1,330005
33379,012101-0,龜山大崗郵局,桃園1支,桃園市龜山區大崗里新興街99號,(03)328-3892,(03)328-2695,1,0,333003
33450,012102-3,八德大湳郵局,桃園2支,桃園市八德區介壽路一段842號,(03)362-0477,(03)361-9534,0,1,334027
33041,012104-1,桃園民生路郵局,桃園4支,桃園市桃園區民生路246-1號,(03)334-9833,(03)334-2148,0,1,330002
33343,012105-4,龜山郵局,桃園5支,桃園市龜山區豐美街2-1號,(03)320-4924,(03)320-2631,1,0,333019
33058,012107-1,桃園南門郵局,桃園7支,桃園市桃園區中山路362號,(03)334-2081,(03)334-2081,1,0,330025
33858,012109-9,蘆竹郵局,桃園9支,桃園市蘆竹區南山路一段105號,(03)352-4630,(03)322-6258,0,1,338019
33059,012112-8,桃園中路郵局,桃園12支,桃園市桃園區壽昌街20巷27-1號及27-2號,(03)220-2871,(03)220-2871,1,0,330038
33053,012121-9,桃園府前郵局,桃園21支,桃園市桃園區縣府路326、328、330號,(03)338-9165,(03)336-3087,1,0,330026
33377,012125-3,龜山文化郵局,桃園25支,桃園市龜山區文化里文昌一街102號,(03)328-2617,(03)328-2617,1,0,333007
33862,012127-1,蘆竹大竹郵局,桃園27支,桃園市蘆竹區大竹路385號,(03)323-2214,(03)323-2214,1,0,338026
33044,012130-0,桃園慈文郵局,桃園30支,桃園市桃園區經國路280、286號,(03)355-2745,(03)355-2745,1,0,330008
33756,012131-3,大園郵局,桃園31支,桃園市大園區中華路2號,(03)386-2071,(03)386-2071,0,1,337017
33557,012137-5,大溪郵局,桃園37支,桃園市大溪區康莊路210號,(03)388-2141,(03)388-2141,1,0,335015
42056,014100-9,豐原郵局,臺中72支,臺中市豐原區豐西街66號,(04)2527-1140,(04)2527-1140,0,1,420772
42943,014109-1,神岡社口郵局,臺中81支,臺中市神岡區中山路611號,(04)2562-1779,(04)2562-1779,1,0,429781
42151,014114-8,后里郵局,臺中86支,臺中市后里區公安路77號,(04)2556-2067,(04)2556-1046,0,1,421786
42343,014118-2,東勢郵局,臺中90支,臺中市東勢區中山路43號,(04)2587-2701,(04)2587-2701,0,1,423790
42751,014126-0,潭子郵局,臺中98支,臺中市潭子區潭興路三段42號,(04)2532-4660,(04)2532-4660,0,1,427798
43748,014132-0,大甲郵局,臺中104支,臺中市大甲區新政路1號,(04)2687-2632,(04)2687-2632,0,1,437704
43767,014137-8,大甲幼獅郵局,臺中109支,臺中市大甲區幼獅路45號,(04)2681-4009,(04)2681-4009,1,0,437709
43542,014139-5,臺中港郵局,臺中111支,臺中市梧棲區四維路129號,(04)2657-3645,(04)2657-3645,0,1,435711
43350,014140-7,沙鹿郵局,臺中112支,臺中市沙鹿區中山路341號,(04)2662-6687,(04)2662-6659,1,0,433712
43653,014141-1,清水郵局,臺中113支,臺中市清水區中山路124號,(04)2622-7353,(04)2622-2166,1,0,436713
43242,014152-9,大肚郵局,臺中124支,臺中市大肚區沙田路二段666號,(04)2699-7555,(04)2699-7555,0,1,432724
73747,019107-6,鹽水郵局,臺南72支,臺南市鹽水區中山路6號,(06)652-1170,(06)652-1170,1,0,737007
73242,019113-6,白河郵局,臺南78支,臺南市白河區三民路410號,(06)685-2061,(06)685-2061,1,0,732002
72241,019128-9,佳里郵局,臺南93支,臺南市佳里區延平路375號,(06)721-1837,(06)721-1837,0,1,722001
72141,019136-6,麻豆郵局,臺南101支,臺南市麻豆區新生北路1號1樓,(06)572-2144,(06)572-2144,0,1,721001
74441,019146-1,新市郵局,臺南110支,臺南市新市區仁愛街217號,(06)599-3205,(06)599-3205,0,1,744001
88041,024100-6,馬公中正路郵局,澎湖901支,澎湖縣馬公市中正路70號,(06)927-8738,(06)927-2493,0,1,880001
95044,026100-9,臺東大同路郵局,臺東901支,臺東縣臺東市大同路126號,(089)31-1654,(089)32-2030,0,1,950004
32041,028100-1,中壢郵局,桃園44支,桃園市中壢區中美路51號,(03)422-0552,(03)422-0552,0,1,320003
32067,028102-9,中壢內壢郵局,桃園46支,桃園市中壢區忠勤街25號,(03)455-3541,(03)455-3541,1,0,320027
32850,028105-0,觀音新坡郵局,桃園49支,桃園市觀音區大同里新華路2段596號,(03)498-1184,(03)498-1184,1,0,328010
32446,028106-3,平鎮廣明郵局,桃園50支,桃園市平鎮區廣明路71.73號1樓,(03)493-7484,(03)493-7484,1,0,324006
32445,028108-1,平鎮郵局,桃園52支,桃園市平鎮區延平路2段221號,(03)402-4420,(03)402-4420-13,0,1,324005
32086,028113-7,中壢興國郵局,桃園57支,桃園市中壢區元化路2段126號,(03)422-6254,(03)422-6254,1,0,320007
32472,028114-1,平鎮山仔頂郵局,桃園58支,桃園市平鎮區中豐路山頂段296號,(03)469-7072,(03)469-7072,0,1,324032
32063,028119-9,中壢南園郵局,桃園63支,桃園市中壢區南園二路4號,(03)452-7682,(03)452-7682,0,1,320023
32748,028125-9,新屋郵局,桃園69支,桃園市新屋區中山路279號,(03)477-2624,(03)477-2624,0,1,327008
32552,028130-5,龍潭郵局,桃園74支,桃園市龍潭區中正路151號,(03)479-2025-13,(03)479-2025-11,0,1,325012
32643,028140-0,楊梅郵局,桃園84支,桃園市楊梅區大平街7號,(03)475-5281,(03)478-2144,0,1,326102
36049,029100-8,苗栗中苗郵局,苗栗901支,苗栗縣苗栗市中正路532號,(037)33-4678,(037)32-6304,0,1,360009
64855,030115-1,西螺郵局,雲林15支,雲林縣西螺鎮福興路167-1號,(05)586-2166,(05)586-2166,1,0,648004
22047,031100-4,板橋文化路郵局,板橋901支,新北市板橋區文化路1段395號,(02)2259-8788,(02)2259-8788,0,1,220013
22058,031101-8,板橋大觀路郵局,板橋1支,新北市板橋區大觀路1段47號,(02)2967-7792,(02)2967-8524,1,0,220093
23669,031102-1,土城郵局,板橋2支,新北市土城區中央路2段160號,(02)2260-1258,(02)2262-6351,1,0,236033
22064,031103-5,板橋後埔郵局,板橋3支,新北市板橋區實踐路128號,(02)2956-7536,(02)2961-0578,1,0,220068
22067,031104-9,板橋埔墘郵局,板橋4支,新北市板橋區中山路2段109號,(02)2961-9785,(02)2961-9785,1,0,220089
22042,031106-6,板橋莒光郵局,板橋6支,新北市板橋區莒光路213號,(02)2251-6574,(02)2250-1955,1,0,220005
22055,031107-0,板橋站前郵局,板橋7支,新北市板橋區府中路16號,(02)2969-9837,(02)2968-6876,1,0,220052
23653,031113-0,土城清水郵局,板橋13支,新北市土城區青雲路228、230號,(02)2261-2430,(02)2260-2989,1,0,236013
22062,031114-3,板橋國慶郵局,板橋14支,新北市板橋區國慶路132號,(02)2964-5842,(02)2958-0350,0,1,220062
22045,031121-7,板橋江翠郵局,板橋21支,新北市板橋區仁化街40-1號,(02)2253-4928,(02)2250-2481,1,0,220021
22067,031124-8,板橋三民路郵局,板橋24支,新北市板橋區三民路1段120號,(02)2951-8120,(02)2951-8120,1,0,220756
22001,031130-8,新北市政府郵局,板橋30支,新北市板橋區中山路1段161號B1(新北市政府內),(02)8964-5399,(02)8964-5399,1,0,220242
23741,031132-5,三峽郵局,板橋32支,新北市三峽區民生街66號,(02)2672-1173,(02)2671-1054,1,0,237006
23942,031137-3,鶯歌郵局,板橋37支,新北市鶯歌區中正一路47號,(02)2679-2330,(02)2670-3330,0,1,239001
23143,031141-6,新店郵局,板橋41支,新北市新店區北新路2段177號,(02)2911-1249,(02)2913-3884,0,1,231008
23147,031148-1,新店檳榔路郵局,板橋48支,新北市新店區北新路1段273號,(02)2911-4400,(02)2913-6997,1,0,231031
23148,031152-4,新店中正郵局,板橋52支,新北市新店區中正路253號,(02)2915-0640,(02)2912-4736,1,0,231031
23445,031164-6,永和郵局,板橋64支,新北市永和區中興街1號,(02)2232-9702,(02)2232-9700,0,1,234016
23449,031165-0,永和福和郵局,板橋65支,新北市永和區福和路154、156號,(02)8928-9702,(02)8928-1732,1,0,234028
23455,031167-7,永和中正路郵局,板橋67支,新北市永和區中正路91號,(02)8943-3227,(02)8943-3230,1,0,234622
23452,031168-1,永和秀朗郵局,板橋68支,新北市永和區永亨路178號,(02)8660-8859,(02)8660-8873,1,0,234035
