市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白米(學),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",小白菜(切)-產銷履歷,,,,產銷履歷,"=""00990599802176"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",台糖貳砂(25k/袋),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",綠豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",乾香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",花瓜罐(3k)-華南,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",非基改小豆干丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",粗絞肉,,,,CAS台灣優良農產品,"=""018602"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡椒鹽,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",沙拉油-18L,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",地瓜粉-西螺陳,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",沙魚丁(CAS),,,,CAS台灣優良農產品,"=""134714"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",地瓜大丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",玉米可樂餅(30g),,,,CAS台灣優良農產品,"=""024609"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",沙拉油-18L,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",棗子,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",高麗菜切片,,,,生產追溯-農產品,"=""1201001141"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洋蔥小丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",玉米粒(15K)-非基改,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",鐵板麵,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",芹菜,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/23,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洗選蛋,,,,生產追溯-雞蛋,"=""514A0001171700802"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",雙魚柴魚片300g*20,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青江菜(切)-產銷履歷,,,,產銷履歷,"=""00990599802405"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白米(學),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",結頭菜大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑絲,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",黑胡椒粒,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洋蔥片,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/26,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",豬柳,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",含皮雞胸丁(CAS),,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洋蔥大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青花菜(加工),,,,產銷履歷,"=""1070220079701800"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",黑糯米(紫米),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白米(學),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",軟骨丁,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",山藥大丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",非基改-盤裝豆腐切丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/02/27,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",十全辣豆瓣醬,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蘭花干/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜切片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",小黃瓜片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",杏鮑菇片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜切片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",肉片/CAS,,,,CAS台灣優良農產品,"=""013502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青花菜/冷凍,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青花菜/冷凍,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔中丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",素香菇貢丸,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",小貢丸/kg,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔中丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",百頁豆腐丁/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",地瓜粗條,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",素甜不辣,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",茄子切段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/21,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",香嫩蝴蝶棒,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/22,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",低脂絞肉cas,,,,CAS台灣優良農產品,"=""013502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/22,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆干丁/非,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/22,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",生香菇小丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/22,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",竹筍小丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/02/22,梅景食品股份有限公司(彰化成功高中),"=""53177287""",梅景食品股份有限公司,"=""53177287""",冬瓜中丁,,,,,
